_id,1_загальний фонд,1_,1_спеціальний фонд,1_усього,2_,2_загальний фонд,3_,2_спеціальний фонд,4_,2_усього,5_,3_загальний фонд,6_,3_спеціальний фонд,7_,3_усього,8_,9_,10_
1,1.0,"",2.0,3.0,"",4,"",5.0,"",6.0,"",7.0,"",8.0,"",9,"",,""
2,23,"",23,23,"",23,"",23,"",23,"",23,"",23,"",23,"",,""
3,"","","","","",,"","","","","","","","","",,"",,""
4,"","","","","",,"","","","","","","","","",,"",,""
5,№ з/п,Ціль державної політики,"","","",,"","","","","","","","","",,"",,""
6,1.0,"Забезпечення сприятливих умов для життєдіяльності людини, шляхом надання послуг щодо належного утримання та ефективної експлуатації об'єктів благоустрою міста ","","","",,"","","","","","","","","",,"",,""
7,"","","","","",,"","","","","","","","","",,"",,""
8,                          5.  Мета бюджетної програми :,"","","","",,"","","","","","","","","",,"",,""
9,Підвищення рівня благоустрою міста,"","","","",,"","","","","","","","","",,"",,""
10,                          6. Завдання бюджетної програми :,"","","","",,"","","","","","","","","",,"",,""
11,№ з/п,Завдання,"","","",,"","","","","","","","","",,"",,""
12,1.0,Забезпечення функціонування мереж зовнішнього освітлення,"","","",,"","","","","","","","","",,"",,""
13,2.0,Забезпечення оплати зовнішнього освітлення,"","","",,"","","","","","","","","",,"",,""
14,3.0,Забезпечення благоустрою кладовищ,"","","",,"","","","","","","","","",,"",,""
15,4.0,Збереження та утримання на належному рівні зеленої зони населеного пункту та поліпшення його екологічних умов,"","","",,"","","","","","","","","",,"",,""
16,5.0,Утримання в належному стані пляжно-паркової зони,"","","",,"","","","","","","","","",,"",,""
17,6.0,Забезпечення сприятливих умов для співіснування людей та тварин,"","","",,"","","","","","","","","",,"",,""
18,7.0,Придбання світлодіодних світильників для мереж зовнішнього освітлення ,"","","",,"","","","","","","","","",,"",,""
19,8.0,Забезпечення проведення поточного ремонту асфальтобетонного покриття території проїзду,"","","",,"","","","","","","","","",,"",,""
20,9.0,Забезпечення стандартного приєднання електроустановок до електричних мереж,"","","",,"","","","","","","","","",,"",,""
21,10.0,Забезпечення виконання робіт з надання послуг комерційного обліку електричної енергії,"","","",,"","","","","","","","","",,"",,""
22,"","","","","",,"","","","","","","","","",,"",,""
23,                       7. Видатки (надані кредити з бюджету) та напрями використання бюджетних коштів за бюджетною програмою :,"","","","",,"","","","","","","","","",,"",,""
24,"","","","","",,"","","","","","","","",грн.,,"",,""
25,№ з/п,Напрями використання бюджетних коштів,"","","",,Затверджено у паспорті бюджетної програми ,"","",Касові видатки (надані кредити з бюджету) ,"","",Відхилення,"","",,"",,""
26,"","","","","",,загальний фонд,спеціальний фонд,усього,загальний фонд,спеціальний фонд,усього,загальний фонд,спеціальний фонд,усього,,"",,""
304,"",затрат ,"","","",,"","","","","","","","","",,"",,""
27,1.0,2.0,"","","",,3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0,11.0,,"",,""
28,"",Організація благоустрою населених пунктів,"","","",,"","","","","","","","","",,"",,""
29,"",Завдання 1,"","","",,"","","","","","","","","",,"",,""
30,1.0,Забезпечення функціонування мереж зовнішнього освітлення,"","","",,896716.0,0.0,896716.0,885065.48,0.0,885065.48,-11650.52,0.0,-11650.52,,"",,""
31,"",Завдання 2,"","","",,"","","","","","","","","",,"",,""
32,2.0,Забезпечення оплати зовнішнього освітлення,"","","",,1609659.0,0.0,1609659.0,1299613.54,0.0,1299613.54,-310045.46,0.0,-310045.46,,"",,""
33,"",Завдання 3,"","","",,"","","","","","","","","",,"",,""
34,3.0,Забезпечення благоустрою кладовищ,"","","",,792336.0,0.0,792336.0,791495.67,0.0,791495.67,-840.33,0.0,-840.33,,"",,""
35,"",Завдання 4,"","","",,"","","","","","","","","",,"",,""
36,4.0,Збереження та утримання на належному рівні зеленої зони населеного пункту та поліпшення його екологічних умов,"","","",,8758518.0,0.0,8758518.0,8608001.28,0.0,8608001.28,-150516.72,0.0,-150516.72,,"",,""
37,"",Завдання 5,"","","",,"","","","","","","","","",,"",,""
38,5.0,Утримання в належному стані пляжно-паркової зони,"","","",,142811.0,0.0,142811.0,138568.88,0.0,138568.88,-4242.12,0.0,-4242.12,,"",,""
39,"",Завдання 6,"","","",,"","","","","","","","","",,"",,""
40,6.0,Забезпечення сприятливих умов для співіснування людей та тварин,"","","",,36000.0,0.0,36000.0,15533.0,0.0,15533.0,-20467.0,0.0,-20467.0,,"",,""
41,"",Завдання 7,"","","",,"","","","","","","","","",,"",,""
42,7.0,Придбання світлодіодних світильників для мереж зовнішнього освітлення ,"","","",,1010478.0,0.0,1010478.0,999900.0,0.0,999900.0,-10578.0,0.0,-10578.0,,"",,""
43,"",Завдання 8,"","","",,"","","","","","","","","",,"",,""
44,8.0,Забезпечення проведення поточного ремонту асфальтобетонного покриття території проїзду,"","","",,138520.0,0.0,138520.0,138520.0,0.0,138520.0,0.0,0.0,0.0,,"",,""
45,"",Завдання 9,"","","",,"","","","","","","","","",,"",,""
46,9.0,Забезпечення стандартного приєднання електроустановок до електричних мереж,"","","",,111000.0,0.0,111000.0,111000.0,0.0,111000.0,0.0,0.0,0.0,,"",,""
47,"",Завдання 10,"","","",,"","","","","","","","","",,"",,""
48,10.0,Забезпечення виконання робіт з надання послуг комерційного обліку електричної енергії,"","","",,6451.0,0.0,6451.0,0.0,0.0,0.0,-6451.0,0.0,-6451.0,,"",12196202.179999999701976776123046875,екос.
49,"",Усього,"","","",,13502489.0,0.0,13502489.0,12987697.85,0.0,12987697.85,-514791.15,0.0,-514791.15,,"",,""
