_id,1_,2_,3_,4_,5_,6_,7_,8_,9_,10_,11_,12_,13_,14_,15_,16_,17_,18_,19_,20_,21_,22_,23_,24_,25_,26_,27_,28_,29_,30_,31_,32_,33_,34_,35_,36_,37_,38_,39_,40_,"ЗАТВЕРДЖЕНО
Наказ Міністерства фі",41_,42_,43_,44_,45_,46_,47_,48_,49_,50_,51_,52_,53_,54_,55_,56_,57_,58_,59_,60_,61_,62_,63_,64_,65_,66_,67_,68_,69_,70_,71_,72_,73_,74_,75_,76_,77_,78_
1,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",ЗАТВЕРДЖЕНО,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",Розпорядження міського голови,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",Виконачий комітет Синельниківської міської ради,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",(найменування головного розпорядника коштів місцевого бюджету),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",10.01.2022,"","","","","","",№,2-р,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
7,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
8,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
9,ПАСПОРТ,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
10,бюджетної програми місцевого бюджету на 2022  рік,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
11,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
12,1.,0200000,"","","","","","","","","","","",Виконачий комітет Синельниківської міської ради,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",04052637,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
13,"",(код Програмної класифікації видатків та кредитування місцевого бюджету),"","","","","","","","","","","",(найменування головного розпорядника коштів місцевого бюджету)                        ,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",(код за ЄДРПОУ),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
14,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
15,2.,0210000,"","","","","","","","","","","",Виконавчий комiтет Синельникiвської мiської ради,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",04052637,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
16,"",(код Програмної класифікації видатків та кредитування місцевого бюджету),"","","","","","","","","","","",(найменування відповідального виконавця)                        ,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",(код за ЄДРПОУ),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
17,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
18,3.,0215061,"","","","","","","","","","","",5061,"","","","","","",,"","","","","",0810,"","","","","","","","","",Забезпечення діяльності місцевих центрів фізичного здоров`я населення `Спорт для всіх` та проведення фізкультурно-масових заходів серед населення регіону,"","","","","","","","","","","","","","","","","","","",0458900000,"","","","","","","","","","","","","","","","","","","","","",""
19,"",(код Програмної класифікації видатків та кредитування місцевого бюджету),"","","","","","","","","","","",(код Типової програмної класифікації видатків та кредитування місцевого бюджету),"","","","","","",,"","","","","",(код Функціональної класифікації видатків та кредитування бюджету),"","","","","","","","","",(найменування бюджетної програми згідно з Типовою програмною класифікацією видатків та кредитування місцевого бюджету)        ,"","","","","","","","","","","","","","","","","","","",(код бюджету),"","","","","","","","","","","","","","","","","","","","","",""
20,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
21,4. Обсяг бюджетних призначень/бюджетних асигнувань,"","","","","","","","","","","","","","","","","","","",57897,"","","","","","","","","","гривень, у тому числі загального фонду","","","","","","","","","","","","","",57897.0,"","","","","","","","","","",гривень та,"","","","","","","","","","","","","","","","","","","","","","",""
22,спеціального фонду-,"","","","","","","",0.0,"","","","","","","","","","",гривень.,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
23,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
24,5. Підстави для виконання бюджетної програми,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
25,"- ЗУ ""Про фізичну культуру і спорт"".","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
26,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
27,"6. Цілі державної політики, на досягнення яких спрямована реалізація бюджетної програми","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
