_id,А,1_,2_,3_,4_,5_,6_,Б,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0,11.0,12.0,13.0,14.0,15.0,16.0,17.0,18.0
1,Усього кримінальних правопорушень,"","","","","","",1.0,1318759,10685,7922,39,1743,0,507,14250,200,200,30,4666,1361,957,497,43165,43021,1288808
2,у тому числі за розділами КК України,у яких здійснювалось спеціальне досудове розслідування,"","","","","",2.0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
3,"",особливо тяжких злочинів,"","","","","",3.0,71503,859,212,8,298,0,126,919,10,17,0,189,513,112,17,2812,2802,70610
4,"",тяжких злочинів,"","","","","",4.0,673793,1574,2284,16,638,0,128,4541,24,60,6,1805,526,352,207,4500,4444,658475
5,"",злочинів середньої тяжкості ,"","","","","",5.0,378684,4058,3442,11,658,0,149,5812,73,82,13,2221,246,255,214,21507,21455,368591
6,"",злочинів невеликої тяжкості,"","","","","",6.0,194779,4194,1984,4,149,0,104,2978,93,41,11,451,76,238,59,14346,14320,191132
7,"",кримінальних проступків,"","","","","",7.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8,"","попереджено на стадії готування, замаху","","","","","",8.0,1830,9,72,1,6,0,1,110,1,2,0,36,7,8,3,52,51,1685
9,"",з них,особливо тяжких,"","","","",9.0,292,2,4,1,0,0,1,10,1,2,0,2,3,3,0,3,3,278
10,"","",тяжких,"","","","",10.0,871,3,15,0,4,0,0,28,0,0,0,10,0,2,0,12,12,823
11,"","",умисних вбивств,"","","","",11.0,148,0,1,0,0,0,0,3,0,2,0,1,0,3,0,1,1,143
12,"",учи-нено,у містах та селищах міського типу,"","","","",12.0,1040933,8756,6101,30,1412,0,447,10902,169,145,23,3676,1110,583,369,36461,36372,1017882
13,"","",з них,у обласних центрах,"","","",13.0,383908,3644,2206,7,595,0,130,3994,73,44,3,1426,482,123,89,11834,11803,376848
