_id,1_,2_,3_,4_,5_,6_,7_,ЗАТВЕРДЖЕНО,8_,9_,10_,11_,12_,13_
1,"","","","","","","",Наказ ,"","","","","",""
2,"","","","","","","",Управління капітального будівництва Чернігівської облдержадміністрації,"","","","","",""
3,"","","","","","","",( найменування головного розпорядника коштів місцевого бюджету),"","","","","",""
4,"","","","","","","",від 25.07.2019 №277,"","","","","",""
5,"","","","","","","","","","","","","",""
6, П А С П О Р Т,"","","","","","","","","","","","",""
7,бюджетної програми місцевого бюджету на 2019 рік,"","","","","","","","","","","","",""
8,1.,"",1500000.0,"",Управління капітального будівництва облдержадміністрації ,"","","","","","","","",""
9,"",(КТПКВК МБ),"",                                      (найменування головного розпорядника),"","","","","","","","","",""
10,2.,"",1510000.0,"",Управління капітального будівництва облдержадміністрації ,"","","","","","","","",""
11,"",(КТПКВК МБ),"",                                      (найменування відповідального виконавця),"","","","","","","","","",""
12,3.,"",1517363.0,0490,Виконання інвестиційних проектів в рамках здійснення заходів щодо соціально-економічного розвитку окремих територій.,"","","","","","","","",""
13,"",(КТПКВК МБ),"",(КФКВК),"",(найменування бюджетної програми),"","","","","","","",""
14,"","","","","","","","","","","","","",""
15,4.,Обсяг бюджетних призначень/бюджетних асигнувань:,"","","",2439095.51,"гривень, у тому числі  загального фонду ","","","","","",гривень,""
16,"",та спеціального фонду ,"",2439095.51,гривень,"","","","","","","","",""
17,5.,Підстави для виконання бюджетної програми:,"","","","","","","","","","","",""
18,"","Рішення сесії обласної ради від 20.12.2018 № 2-16/VII ""Про обласний бюджет на 2019 рік""","","","","","","","","","","","",""
19,"","Спільне розпорядження голів обласної державної адміністрації та обласної ради ""Про внесення змін до показників обласного бюджету"" від 07.03.2019 № 22","","","","","","","","","","","",""
20,"","Спільне розпорядження голів обласної державної адміністрації та обласної ради ""Про внесення змін до показників обласного бюджету"" від 08.04.2019 № 29","","","","","","","","","","","",""
21,"","Спільне розпорядження голів обласної державної адміністрації та обласної ради ""Про внесення змін до показників обласного бюджету"" від 05.06.2019 № 60","","","","","","","","","","","",""
22,6.,"Цілі державної політики, на досягнення яких спрямована реалізація бюджетної програми","","","","","","","","","","","",""
23,"","","","","","","","","","","","","",""
24,"",№ з/п,Ціль державної політики,"","","","","","","","","","",""
54,"",2,Продукту :,"","","","","","","","","","",""
25,"",1.0,Здійснення заходів щодо соціально-економічного розвитку окремих територій.,"","","","","","","","","","",""
26,"","","","","","","","","","","","","",""
27,7.,Мета бюджетної програми : виконання інвестиційних проектів в рамках здійснення заходів щодо соціально-економічного розвитку окремих територій.,"","","","","","","","","","","",""
28,8.,Завдання бюджетної програми:,"","","","","","","","","","","",""
29,"","","","","","","","","","","","","",""
30,"",№ з/п,Завдання,"","","","","","","","","","",""
31,"",1.0,"Забезпечити фінансування реконструкції та будівництва об""єктів.","","","","","","","","","","",""
32,"","","","","","","","","","","","","",""
33,9.,Напрями використання бюджетних коштів:,"","","","","","","","","","","",""
34,"","","","","","","","","","","",(гривень),"",""
35,"",№ з/п,Напрями використання бюджетних коштів,"","","",Загальний фонд,"",Спеціальний фонд,"",Усього,"","",""
36,"",1,2.0,"","","",3.0,"",4.0,"",5.0,"","",""
37,"",1,Коригування робочого проекту школи № 5 на 520 місць по вул. Вокзальній в м. Носівка (коригування № 2),"","","","","",36230.89,"",36230.89,"","",""
38,"",2,"Реконструкція дитячого садка в с.Богданівка, вул. Широка, 30 Прилуцького району Чернігівської області (в т.ч. оплата проектно-вишукувальних робіт та експертизи)","","","","","",342864.62,"",342864.62,"","",""
39,"",3,"Реконструкція дитячого садка в с.Богданівка, вул. Широка, 30 Прилуцького району Чернігівської області","","","","","",2060000.0,"",2060000.0,"","",""
