_id,1_,2_,3_,4_,5_,6_,7_,8_,9_,ЗАТВЕРДЖЕНО,10_,11_,12_
1,"","","","","","","","","","Наказ Міністерства фінансів України
26 серпня 2014 року  № 836
(у редакції наказу Міністерства фінансів України
від 29 грудня 2018 року № 1209)","","",""
2,"","","","","","",ЗАТВЕРДЖЕНО ,"","","","","",""
3,"","","","","","",Наказ / розпорядчий документ,"","","","","",""
4,"","","","","","",Управління соціального захисту населення виконавчого комітету Київської районної в м. Полтаві ради,"","","","","",""
5,"","","","","","",(найменування головного розпорядника,"","","","","",""
6,"","","","","","","","","","","","",""
7,"","","","","","",коштів місцевого бюджету ),"","","","","",""
8,"","","","","","",29.03.2021 р. № 13-од,"","","","","",""
9,"",Паспорт,"","","","","","","","","","",""
10,"",бюджетної програми місцевого бюджету на  2021 рік,"","","","","","","","","","",""
11,"",1.,0800000,Управління соціального захисту населення виконавчого комітету Київської районної в м. Полтаві ради,"","","","","","","",03195240,""
12,"","",(код Програмної класифікації видатків та кредитування місцевого бюджету),(найменування головного розпорядника коштів місцевого бюджету ),"","","","","","","",(код за ЄДРПОУ),""
13,"",2.,0810000,Управління соціального захисту населення виконавчого комітету Київської районної в м. Полтаві ради,"","","","","","","",03195240,""
14,"","",(код Програмної класифікації видатків та кредитування місцевого бюджету),(найменування відповідального виконавця),"","","","","","","",(код за ЄДРПОУ),""
15,"",3.,0813104,3104,  1020 ,"Забезпечення соціальними послугами за місцем проживання громадян, які не здатні до самообслуговування у зв'язку з похилим віком, хворобою, інвалідністю","","","","","",16570601000,""
16,"","",(код Програмної класифікації видатків та кредитування місцевого бюджету),(код Типової програмної класифікації видатків та кредитування місцевого бюджету),(код Функціональної класифікації видатків та кредитування бюджету),(найменування бюджетної програми згідно з Типовою програмною класифікацією видатків та кредитування місцевого бюджету),"","","","","",(код бюджету),""
17,"","4. Обсяг бюджетних призначень/бюджетних асигнувань –20534770 гривень , у тому числі загального фонду – 19034770 гривень та спеціального фонду – 1500000 гривень .","","","","","","","","","","",""
18,"",5. Підстави для виконання бюджетної програми,"","","","","","","","","","",""
19,"","Закон України «Про місцеве самоврядування в Україні», Положення про територіальний центр соціального обслуговування (надання соціальних послуг) виконкому Київської районної в м.Полтаві ради затверджене рішенням сорок другої сесії Київської районної в м.Полтаві ради сьомого скликання від 19.02.2019 р. Рішення другої позачергової сесії Київської р, Рішення виконавчого комітету Київської районної в м.Полтаві ради №101 від 26.03.2021,  рішення виконавчого комітету Київської районної в м. Полтаві ради №101 від 26.03.2021 «Про внесення змін до показників бюджету Київського району у місті Полтаві на 2021 рік»															
","","","","","","","","","","",""
20,"","6. Цілі державної політики, на досягнення яких спрямована реалізація бюджетної програми","","","","","","","","","","",""
21,"","№
з/п",Ціль державної політики,"","","","","","","","","",""
22,"",1,"Надання соціальних гарантій втановлених законами, іншими нормативно-правовими актами","","","","","","","","","",""
23,"",7. Мета бюджетної програми,"","","","","","","","","","",""
24,"","Надання соціальних послуг громадянам, не здатним до самообслуговування, в установах соціального обслуговування системи органів  соціального захисту населення","","","","","","","","","","",""
25,"",8. Завдання бюджетної програми,"","","","","","","","","","",""
26,"","№
з/п",Завдання,"","","","","","","","","",""
27,"",1,"Забезпечення соціальними послугами за місцем проживання громадян, не здатних до самообслуговування у зв'язку з похилим віком, хворобою, інвалідністю, а також громадян, які перебувають у складних життєвих обставинах","","","","","","","","","",""
28,"",9. Напрями використання бюджетних коштів,"","","","","","","","","","",""
29,"","","","","","","","","","","",гривень,""
30,"","№
з/п",Напрями використання бюджетних коштів,"","","","",Загальний фонд,"","",Спеціальний фонд,Усього,""
31,"",1,2,"","","","",3,"","",4,5,""
32,"",1,"Надання соціальних послуг за місцем проживання громадян, не здатних до самообслуговування у зв'язку з похилим віком, хворобою, інвалідністю, а також громадян, які перебувають у складних життєвих обставинах

","","","","",19034770.0,"","",0.0,19034770.0,""
