_id,Конкретна назва предмета закупівл,Код за ДК 021:2015,Назва коду за ДК 021:2015,Код згідно з КЕКВ (для бюджетних,Розмір бюджетного призначення за,Процедура закупівлі,Орієнтовний початок проведення пр,Примітки
1,3,1,2,3,6,7,8,9
2,Комп'ютерне обладнання,ДК 021:2015 “30230000-0“,Комп'ютерне обладнання,2210,180000,звіт про укладені договори,січень 2018,закупівля буде здійснюватись протягом січня-грудня 2018 року шляхом укладення окремих  прямих договорів 
3,Паперові чи картонні реєстраційні журнали,ДК 021:2015 “22810000-1“,Паперові чи картонні реєстраційні журнали,2210,2000,без використання електронної системи,січень 2018,закупівля буде здійснюватись протягом січня-грудня 2018 року шляхом укладення окремих  прямих договорів 
4,Послуги телефонного зв'язку та передачі даних,ДК 021:2015 “64210000-1“,Послуги телефонного зв’язку та передачі даних,2240,180000,звіт про укладені договори,січень 2018,закупівля буде здійснюватись протягом січня-грудня 2018 року шляхом укладення окремих  прямих договорів 
5,Технічне обслуговування і поточний ремонт офісної техніки ,ДК 021:2015 “50310000-1“,Технічне обслуговування і ремонт офісної техніки,2240,180000,звіт про укладені договори,лютий 2018,закупівля буде здійснюватись протягом лютого-грудня 2018 року шляхом укладення окремих прямих договорів 
6,Послуги з поточного ремонту і технічного обслуговування персональних комп’ютерів,ДК 021:2015 “50320000-4“,Послуги з ремонту і технічного обслуговування персональних комп’ютерів,2240,100000,звіт про укладені договори,лютий 2018,закупівля буде здійснюватись протягом лютого-грудня 2018 року шляхом укладення окремих прямих договорів 
7,Послуги з водопостачання та водовідведення,ДК 021:2015 “65110000-7“,Розподіл води,2272,4000,без використання електронної системи,січень 2018,закупівля буде здійснюватись протягом січня-грудня 2018 року шляхом укладення окремих  прямих договорів 
8,Електрична енергія ,ДК 021:2015 “09310000-5“,Електрична енергія,2273,80000,звіт про укладені договори,січень 2018,закупівля буде здійснюватись протягом січня-грудня 2018 року шляхом укладення окремих  прямих договорів або перереєстрації договорів 2017 року 
9,Природний газ,ДК 021:2015 “09120000-6“,Газове паливо,2274,70000,звіт про укладені договори,січень 2018,""
10,Розподіл природного газу,ДК 021:2015 “65210000-8“,Розподіл газу,2274,4500,без використання електронної системи,січень 2018,""
11,"","","",,,"","",""
12,                               Затверджений рішенням тендерного комітету №  5 від   22 січня 2018 року,"","",,,"","",""
13,"","","",,,"","",""
14,                               Голова тендерного комітету                                         _______________________                     О.В. Седнівець,"","",,,"","",""
15,"","","",,,"","",""
16,                               Секретар тендерного комітету                                     _______________________                      Н.М.Конопля,"","",,,"","",""
