_id,№ п/п,Назва структурного підрозділу та,Кількість штатних одиниць,Посадовий оклад  (грн.),Фонд заробітної плати на місяць (,1_,2_
1,"","",,"","","",""
2,Одеський міський відділ державної реєстрації актів цивільного стану Головного територіального управління юстиції в Одеській області,"",,"","","",""
3,1.,Діловод,1,4173.0,4173.0,"",""
4,2.,Консультант,1,4173.0,4173.0,"",""
5,3.,Вахтер ,2,4750.0,9500.0,"",""
6,4.,Прибиральник прилеглої території,0.5,4173.0,2086.5,"",""
7,"",Разом:,4.5,х,19932.5,"",""
8,Київський районний у місті Одесі відділ державної реєстрації актів цивільного стану  Головного територіального управління юстиції в Одеській області,"",,"","","",""
9,1.,Діловод,1,4173.0,4173.0,"",""
10,2.,Консультант,1,4173.0,4173.0,"",""
11,3.,Прибиральник прилеглої території,0.5,4173.0,2086.5,"",""
12,4.,Прибиральник службових приміщень,1,4173.0,4173.0,"",""
13,5.,Архіваріус,0.5,4173.0,2086.5,"",""
14,6.,Вахтер ,2,4750.0,9500.0,"",""
15,"",Разом:,6,х,26192.0,"",""
16,Малиновський районний у місті Одесі відділ державної реєстрації актів цивільного стану  Головного територіального управління юстиції в Одеській області,"",,"","","",""
17,1.,Діловод,1.5,4173.0,6259.5,"",""
18,2.,Прибиральник прилеглої території,0.5,4173.0,2086.5,"",""
19,3.,Прибиральник службових приміщень,0.5,4173.0,2086.5,"",""
20,4.,Архіваріус ,1,4173.0,4173.0,"",""
21,5.,Вахтер         ,1,4750.0,4750.0,"",""
22,6.,Робітник з господарського обслуговування ,1,4173.0,4173.0,"",""
23,"",Разом:,5.5,х,23528.5,"",""
24,Приморський районний у  місті Одесі відділ державної реєстрації актів цивільного стану Головного територіального управління юстиції в Одеській області,"",,"","","",""
25,1.,Діловод   ,2.5,4173.0,10432.5,"",""
26,2.,Консультант,1,4173.0,4173.0,"",""
27,3.,Прибиральник службових приміщень ,2.5,4173.0,10432.5,"",""
28,4.,Архіваріус,1,4173.0,4173.0,"",""
29,5.,Вахтер ,2,4750.0,9500.0,"",""
30,6.,Робітник з господарського обслуговування ,1.5,4173.0,6259.5,"",""
31,"",Разом:,10.5,х,44970.5,"",""
58,1.,Прибиральник службових приміщень,0.5,4173.0,2086.5,"",""
59,"",Разом:,0.5,х,2086.5,"",""
32,Суворовський районний у  місті Одесі відділ державної реєстрації актів цивільного стану Головного територіального управління юстиції в Одеській області,"",,"","","",""
33,1.,Діловод,1,4173.0,4173.0,"",""
34,2.,Консультант,1,4173.0,4173.0,"",""
35,3.,Прибиральник службових приміщень ,1.5,4173.0,6259.5,"",""
36,4.,Прибиральник прилеглої території,0.5,4173.0,2086.5,"",""
37,5.,Вахтер,1,4750.0,4750.0,"",""
38,6.,Архіваріус,2,4173.0,8346.0,"",""
39,7.,"Кур""єр",0.5,4173.0,2086.5,"",""
40,"",Разом:,7.5,х,31874.5,"",""
41,Білгород-Дністровський  міськрайонний відділ державної реєстрації актів цивільного стану Головного територіального управління юстиції в Одеській області,"",,"","","",""
42,1.,Діловод,1,4173.0,4173.0,"",""
43,2.,Прибиральник службових приміщень,0.5,4173.0,2086.5,"",""
44,3.,Спеціаліст з обслуговування оргтехніки,1,4173.0,4173.0,"",""
45,"",Разом:,2.5,х,10432.5,"",""
46, Арцизький районний відділ державної реєстрації актів цивільного стану Головного територіального управління юстиції в Одеській області,"",,"","","",""
47,1.,Діловод,1,4173.0,4173.0,"",""
48,2.,Прибиральник прилеглої території,0.5,4173.0,2086.5,"",""
49,"",Разом:,1.5,х,6259.5,"",""
50, Болградський районний відділ державної реєстрації актів цивільного стану Головного територіального  управління юстиції в Одеській області,"",,"","","",""
51,1.,Прибиральник службових приміщень,0.5,4173.0,2086.5,"",""
52,2.,Прибиральник прилеглої території,0.5,4173.0,2086.5,"",""
53,"",Разом:,1,х,4173.0,"",""
54,Великомихайлівський районний відділ державної реєстрації актів цивільного стану  Головного територіального управління юстиції в Одеській області,"",,"","","",""
