_id,1_За,1_Станом на,2_За,2_Станом на,3_За,3_Станом на,4_За,4_Станом на
1,2018-10-31 00:00:00,2018-11-01 00:00:00,2018-10-31 00:00:00,2018-11-01 00:00:00,2018-10-31 00:00:00,2018-11-01 00:00:00,2018-10-31 00:00:00,2018-11-01 00:00:00
2,17.81890467,3700.44881855,0.57135813,2129.49172845,0.0,-486.19657227,17.24754654,2057.15366237
3,20.65946303,7125.141472,2.11574218,1029.98381284,-0.254747,-493.25626316,18.79846785,6588.41392232
4,141.86314782,17392.8471707,6.61657938,16654.8209413,0.0,-15416.0888016,135.24656844,16154.0917363
5,46.40362142,7219.54755103,2.7882351,2163.58014607,0.0,-640.69918016,43.61538632,5696.66657512
6,11.80381555,3474.78260643,1.22405402,1376.17320808,-1.086943,-761.05640689,11.66670453,2859.66580524
7,18.20341357,3624.14359044,1.10198162,701.50769641,0.0,-812.31555098,17.10143195,3734.95144501
8,6.61994752,-8580.1822498,2.1853599,6456.83586335,0.0,-21644.8340799,4.43458762,6607.81596678
9,11.65770385,767.33815848,2.65549278,1037.94009869,0.0,-2107.37146728,9.00221107,1836.76792707
10,199.6176115,36587.0652433,3.70108328,4120.28817059,0.0,-1022.78634517,195.91652822,33489.5632479
11,7.05591739,1197.53662096,0.67698123,1389.08783737,0.0,-1124.92077345,6.37893616,933.36955704
12,1.60841121,1292.65948538,0.28505695,691.70602304,0.0,-127.6116854,1.32335426,728.56509774
13,57.20032015,13243.0063585,2.69742139,5936.80331899,-0.305281,-4734.24089887,54.80817976,12040.4389116
14,12.83534386,3730.29311906,2.3780811,1572.8345226,0.0,-732.76962603,10.45726276,2890.22822249
15,145.76251932,26644.6012322,5.61668674,7062.54793325,0.0,-2216.91868644,140.14583258,21798.9705013
16,15.888422,4258.68175117,1.00683529,2609.60082248,0.0,-1250.49569414,14.88158671,2899.57662283
17,12.21683182,3243.43282861,1.45565672,936.24733266,0.0,-940.5182537,10.7611751,3247.70374965
18,12.32117826,4468.30093097,0.63857517,1336.05627937,0.0,-758.51704261,11.68260309,3890.76169421
19,4.19488806,1735.49665651,2.82031295,987.33453424,0.0,-343.82136792,1.37457511,1091.98349019
20,51.88348635,12590.5913718,4.77210268,7394.5393126,0.0,-3822.55875937,47.11138367,9018.59630355
21,13.93734276,1504.48103698,1.22807239,1168.54310459,-4.833293,-651.95541406,17.54256337,987.89334645
22,10.23977704,3125.59147514,0.72579276,1327.12953195,0.0,-680.50156713,9.51398428,2478.96351032
23,17.83031897,3125.19108631,1.90567834,1659.51872331,0.0,-606.2237142,15.92464063,2071.8952756
24,3.93941731,2466.83854937,0.03845686,533.60524317,0.0,-191.12840486,3.90096045,2124.36171106
25,14.81236483,3767.66234407,1.05542862,1286.29379298,0.0,-1097.02746728,13.75693621,3578.39601837
26,584.31641929,144694.572639,120.78960735,103104.091008,-15.02348777,-45297.9042259,478.58723056,86893.1299078
27,1440.69058755,302400.069847,171.05063293,174666.560987,-21.50375177,-107961.718249,1291.18063724,235699.924208
