_id,№ з/п,"Прізвище, ім'я, по батькові 
(сор",Стать,"Найменування суду, до якого призн"
1,1,Аббасова Наталія Володимирівна,Ж,Шевченківський районний суд міста Києва
2,2,Абдукадирова Каріне Ескендерівна,Ж,Донецький окружний адміністративний суд
3,3,Аблов Євгеній Валерійович,Ч,Окружний адміністративний суд міста Києва
4,4,Аблова Юлія Юріївна,Ж,Комінтернівський районний суд Одеської області
5,5,Абрамов Петро Станіславович,Ч,Полтавський апеляційний суд
6,6,Абухін Руслан Дмитрович,Ч,Приморський районний суд міста Одеси
7,7,Аверкова Вікторія Вікторівна,Ж,Окружний адміністративний суд міста Києва
8,8,Авраменко Андрій Миколайович,Ч,Амур-Нижньодніпровський районний суд міста Дніпропетровська
9,9,Авраменко Олександр Володимирович,Ч,Олександрійський міськрайонний суд Кіровоградської області
10,10,Агапов Роман Олександрович,Ч,Дзержинський районний суд міста Харкова
11,11,Агафонов Сергій Анатолійович,Ч,Солом'янський районний суд міста Києва
12,12,Агеєва Олена Володимирівна,Ж,Слов'янський міськрайонний суд Донецької області
13,13,Агєєв Олександр Володимирович,Ч,Донецький апеляційний суд
14,14,Агрикова Олександра Володимирівна,Ж,Північний апеляційний господарський суд
15,15,Адаменко Ірина Миколаївна,Ж,Бобринецький районний суд Кіровоградської області
16,16,Адамов Асен Семенович,Ч,Ізмаїльський міськрайонний суд Одеської області
17,17,Адамова Тетяна Сергіївна,Ж,Орджонікідзевський районний суд міста Маріуполя Донецької області
18,18,Адамович Михайло Ярославович,Ч,Сокальський районний суд Львівської області
19,19,Адамович Олександр Йосипович,Ч,Корольовський районний суд міста Житомира
20,20,Адаховська Віра Сергіївна,Ж,Господарський суд Миколаївської області
21,21,Азізбекян Тетяна Анатоліївна,Ж,Господарський суд Запорізької області
22,22,Аканов Олег Олегович,Ч,Донецький окружний адміністративний суд
23,23,Аксьонов Валерій Єгорович,Ч,Корольовський районний суд міста Житомира
24,24,Аксьонова Катерина Іллівна,Ж,Господарський суд Донецької області
25,25,Аксьонова Ніна Миколаївна,Ж,Солом'янський районний суд міста Києва
26,26,Акуленко Валерій Володимирович,Ч,Донецький апеляційний суд
27,27,Акуленко Світлана Олексіївна,Ж,Чернігівський апеляційний суд
28,28,Акулов Євген Миколайович,Ч,Кремінський районний суд Луганської області
29,29,Алданова Світлана Олександрівна,Ж,Північний апеляційний господарський суд
30,30,Алексашина Наталія Сергіївна,Ж,Автозаводський районний суд міста Кременчука Полтавської області
31,31,Алексєєв Андрій Павлович,Ч,Господарський суд Миколаївської області
32,32,Алексєєв Олексій Володимирович,Ч,Інгулецький районний суд міста Кривого Рогу Дніпропетровської області
33,33,Алексєєва Ольга Вячеславівна,Ж,Ширяївський районний суд Одеської області
34,34,Аленін Олександр Юрійович,Ч,Південно-західний апеляційний господарський суд
35,35,Алєєва Інна Вячеславівна,Ж,Господарський суд міста Києва
36,36,Алєйніков Володимир Олександрович,Ч,Центральний районний суд міста Миколаєва
37,37,Алєксєєва Наталія Юнівна,Ж,Полтавський окружний адміністративний суд
38,38,Алєксєєнко Антон Борисович,Ч,Орджонікідзевський районний суд міста Запоріжжя
39,39,Алєксєєнко Василь Мефодійович,Ч,Немирівський районний суд Вінницької області
40,40,Аліменко Володимир Олександрович,Ч,Шостий апеляційний адміністративний суд
41,41,Аліменко Юрій Олександрович,Ч,Калинівський районний суд Вінницької області
42,42,Аліна Сніжанна Степанівна,Ж,Суворовський районний суд міста Одеси
43,43,Алтухова Оксана Юріївна,Ж,Фрунзенський районний суд міста Харкова
44,44,Алтухова Олеся Сергіївна,Ж,Лубенський міськрайонний суд Полтавської області
45,45,Алфьоров Андрій Миколайович,Ч,Ковпаківський районний суд міста Суми
46,46,Альчук Максим Петрович,Ч,Вінницький окружний адміністративний суд
47,47,Аляб'єв Ігор Геннадійович,Ч,Донецький окружний адміністративний суд
48,48,Амельохін Віталій В'ячеславович,Ч,Окружний адміністративний суд міста Києва
49,49,Ан Ольга Вікторівна,Ж,Вінницький міський суд Вінницької області
50,50,Андреїшина Ірина Олександрівна,Ж,Господарський суд міста Києва
51,51,Андрейчук Любомир Вікторович,Ч,Господарський суд Закарпатської області
52,52,Андрейчук Тарас Васильович,Ч,Оболонський районний суд міста Києва
53,53,Андрієнко Володимир Васильович,Ч,Північний апеляційний господарський суд
54,54,Андрієнко Ганна Вячеславівна,Ж,Октябрський районний суд міста Полтави
55,55,Андрієць Діна Дмитрівна,Ж,Автозаводський районний суд міста Кременчука Полтавської області
56,56,Андрійчук Оксана Василівна,Ж,Господарський суд Рівненської області
57,57,Андріюк Ірина Григорівна,Ж,Городенківський районний суд Івано-Франківської області
58,58,Андріянова Світлана Миколаївна,Ж,Світловодський міськрайонний суд Кіровоградської області
59,59,Андрощук Євгеній Миколайович,Ч,Старокостянтинівський районний суд Хмельницької області
60,60,Андрусенко Оксана Орестівна,Ж,Волинський окружний адміністративний суд
61,61,Андрусик Надія Олексіївна,Ж,Господарський суд Тернопільської області
62,62,Андрусів Ігор Михайлович,Ч,Долинський районний суд Івано-Франківської області
63,63,Андрухів Вадим Васильович,Ч,Одеський окружний адміністративний суд
64,64,Андрущенко Олександр Юрійович,Ч,Токмацький районний суд Запорізької області
65,65,Аніна Анна Антоніївна,Ж,Окружний адміністративний суд міста Києва
66,66,Анісімов Герман Миколайович,Ч,Касаційний кримінальний суд Верховного Суду
67,67,Анісімов Олег Валерійович,Ч,Чернівецький окружний адміністративний суд
68,68,Анісімова Наталя Дмитрівна,Ж,Білгород-Дністровський міськрайонний суд Одеської області
69,69,Анохін Андрій Миколайович,Ч,Козелецький районний суд Чернігівської області
70,70,Антипець Валентина Миколаївна,Ж,Чернігівський апеляційний суд
71,71,Антипова Ірина Леонідівна,Ж,Кіровський районний суд міста Кіровограда
72,72,Антіпова Тетяна Анатоліївна,Ж,Розівський районний суд Запорізької області
73,73,Антоненко Максим Володимирович,Ч,Жовтневий районний суд міста Запоріжжя
74,74,Антоненко Наталія Олександрівна,Ж,Касаційний цивільний суд Верховного Суду
75,75,Антонов Сергій Володимирович,Ч,Октябрський районний суд міста Полтави
76,76,Антонова Вікторія Миколаївна,Ж,Господарський суд Київської області
77,77,Антонюк Василь Васильович,Ч,Вінницький міський суд Вінницької області
78,78,Антонюк Марина Станіславівна,Ж,Шевченківський районний суд міста Києва
79,79,Антонюк Наталія Олегівна,Ж,Касаційний кримінальний суд Верховного Суду
80,80,Антонюк Олег Володимирович,Ч,Хмельницький міськрайонний суд Хмельницької області
81,81,Антонюк Олександр Андрійович,Ч,Жовтневий районний суд міста Дніпропетровська
82,82,Антонюк Олеся Володимирівна,Ж,Камінь-Каширський районний суд Волинської області
83,83,Антоняк Тарас Михайлович,Ч,Івано-Франківський міський суд Івано-Франківської області
84,84,Анциборенко Ніна Миколаївна,Ж,Корольовський районний суд міста Житомира
85,85,Апаллонова Юлія Володимирівна,Ж,Орджонікідзевський районний суд міста Запоріжжя
86,86,Аракелян Марія Мінасівна,Ж,Одеський окружний адміністративний суд
87,87,Арапіна Наталія Євгеніївна,Ж,Дніпровський районний суд міста Києва
88,88,Арестова Людмила Валеріївна,Ж,Донецький окружний адміністративний суд
89,89,Аріт Карина Володимирівна,Ж,Господарський суд Харківської області
90,90,Аркатова Катерина Віталіївна,Ж,Дзержинський районний суд міста Харкова
91,91,Арсірій Руслан Олександрович,Ч,Окружний адміністративний суд міста Києва
92,92,Артеменко Ігор Анатолійович,Ч,Одеський апеляційний суд
93,93,Артимович Василь Михайлович,Ч,Господарський суд Львівської області
94,94,Артиш Ярослав Данилович,Ч,Луцький міськрайонний суд Волинської області
95,95,Артоуз Олеся Олександрівна,Ж,Запорізький окружний адміністративний суд
96,96,Асташев Сергій Анатолійович,Ч,Садгірський районний суд міста Чернівці
97,97,Атаманова Світлана Юріївна,Ж,Устинівський районний суд Кіровоградської області
98,98,Атаманюк Богдан Миколайович,Ч,Івано-Франківський міський суд Івано-Франківської області
99,99,Афанасьєв Вадим Олексійович,Ч,Первомайський міськрайонний суд Харківської області
100,100,Афанасьєва Юлія Олегівна,Ж,Новосанжарський районний суд Полтавської області
101,101,Афоніна Світлана Миколаївна,Ж,Заводський районний суд міста Миколаєва
102,102,Ачкасов Олександр Михайлович,Ч,Запорізький районний суд Запорізької області
103,103,Аюпова Рано Мухтарівна,Ж,Господарський суд Харківської області
104,104,Бабаєв Андрій Іванович,Ч,Харківський окружний адміністративний суд
105,105,Бабайлова Лариса Михайлівна,Ж,Деснянський районний суд міста Києва
106,106,Бабаш Ганна Петрівна,Ж,Донецький окружний адміністративний суд
107,107,Бабенко Юрій Петрович,Ч,Орджонікідзевський районний суд міста Харкова
108,108,Бабич Анжеліка Миколаївна,Ж,Черкаський окружний адміністративний суд
109,109,Бабич Наталя Сергіївна,Ж,Славутицький міський суд Київської області
110,110,Бабич Ніна Дмитрівна,Ж,Святошинський районний суд міста Києва
111,111,Бабій Олена Миколаївна,Ж,Волочиський районний суд Хмельницької області
112,112,Бабій Ольга Михайлівна,Ж,Івано-Франківський міський суд Івано-Франківської області
113,113,Бабій Сергій Олександрович,Ч,Павлоградський міськрайонний суд Дніпропетровської області
114,114,Бабіч Станіслав Ігорович,Ч,Донецький окружний адміністративний суд
115,115,Бабічева Любов Петрівна,Ж,Сватівський районний суд Луганської області
116,116,Бабкіна Вікторія Миколаївна,Ж,Господарський суд Київської області
117,117,Бабко Валерія Валеріївна,Ж,Деснянський районний суд міста Києва
118,118,Баб'юк Петро Михайлович,Ч,Тернопільський окружний адміністративний суд
119,119,Багай Надія Онуфріївна,Ж,Касаційний господарський суд Верховного Суду
120,120,Багбая Євген Давидович,Ч,Дніпровський районний суд міста Дніпродзержинська Дніпропетровської області
121,121,Багрій Тарас Ярославович,Ч,Тернопільський міськрайонний суд Тернопільської області
122,122,Бадердінова Альона Володимирівна,Ж,Маловисківський районний суд Кіровоградської області
123,123,Бадюков Юрій Вячеславович,Ч,Харківський окружний адміністративний суд
124,124,Баєв Сергій Михайлович,Ч,Хмельницький міськрайонний суд Хмельницької області
125,125,Баєва Олександра Ігорівна,Ж,Шевченківський районний суд міста Львова
126,126,Бажанова Юлія Андріївна,Ж,Господарський суд Дніпропетровської області
127,127,Базан Любомир Теодорович,Ч,Тернопільський міськрайонний суд Тернопільської області
128,128,Базарник Богдан Ігорович,Ч,Нетішинський міський суд Хмельницької області
129,129,Базіль Людмила Володимирівна,Ж,Херсонський апеляційний суд
130,130,Базовкіна Тетяна Миколаївна,Ж,Миколаївський апеляційний суд
131,131,Базюк Юрій Петрович,Ч,Бердичівський міськрайонний суд Житомирської області
132,132,Байбак Олег Іванович,Ч,Господарський суд Харківської області
133,133,Байталюк Володимир Дмитрович,Ч,Господарський суд Чернівецької області
134,134,Байцар Людмила Валентинівна,Ж,Садгірський районний суд міста Чернівці
135,135,Бак Мар'яна Дмитрівна,Ж,Виноградівський районний суд Закарпатської області
136,136,Бакаїм Марія Василівна,Ж,Золочівський районний суд Львівської області
137,137,Бакланов Роман Володимирович,Ч,Лебединський районний суд Сумської області
138,138,Бакуліна Світлана Віталіївна,Ж,Касаційний господарський суд Верховного Суду
139,139,Балаба Оксана Анатоліївна,Ж,Коропський районний суд Чернігівської області
140,140,Балаклицький Андрій Іванович,Ч,Київський окружний адміністративний суд
141,141,Балан Микола Вікторович,Ч,Кілійський районний суд Одеської області
142,142,Балан Ярослава Володимирівна,Ж,Одеський окружний адміністративний суд
143,143,Балась Тетяна Павлівна,Ж,Окружний адміністративний суд міста Києва
144,144,Балац Сергій Валерійович,Ч,Господарський суд міста Києва
145,145,Балацька Галина Олександрівна,Ж,Київський апеляційний суд
146,146,Баличева Марина Борисівна,Ж,Вишгородський районний суд Київської області
147,147,Балтак Дмитро Олегович,Ч,Іллінецький районний суд Вінницької області
148,148,Бальжик Олена Іванівна,Ж,Ізмаїльський міськрайонний суд Одеської області
149,149,Банасько Ірина Миколаївна,Ж,Оболонський районний суд міста Києва
150,150,Банасько Олександр Олександрович,Ч,Касаційний господарський суд Верховного Суду
151,151,Бандура Алла Петрівна,Ж,Млинівський районний суд Рівненської області
152,152,Бандура Іван Степанович,Ч,Святошинський районний суд міста Києва
153,153,Баннікова Наталія Володимирівна,Ж,Ізмаїльський міськрайонний суд Одеської області
154,154,Банташ Дмитро Сергійович,Ч,Миколаївський районний суд Одеської області
155,155,Барабанова Вікторія Володимирівна,Ж,Куп'янський міськрайонний суд Харківської області
156,156,Барабаш Катерина Анатоліївна,Ж,Кам'янець-Подільський міськрайонний суд Хмельницької області
157,157,Бараболя Наталія Сергіївна,Ж,Білогірський районний суд Хмельницької області
158,158,Бараненко Сергій Михайлович,Ч,Козелецький районний суд Чернігівської області
159,159,Баранець Олександр Миколайович,Ч,Касаційний господарський суд Верховного Суду
160,160,Баранкевич Валерія Олегівна,Ж,Новоодеський районний суд Миколаївської області
161,161,Баранник Наталія Петрівна,Ж,Третій апеляційний адміністративний суд
162,162,Баранов Дмитро Олександрович,Ч,Господарський суд міста Києва
163,163,Баранов Олег Іванович,Ч,Катеринопільський районний суд Черкаської області
164,164,Барановська Земфіра Ільїмдарівна,Ж,Южний міський суд Одеської області
165,165,Баранська Жанна Олександрівна,Ж,Кременчуцький районний суд Полтавської області
166,166,Баранський Дмитро Миколайович,Ч,Долинський районний суд Кіровоградської області
167,167,Барвенко Віталій Костянтинович,Ч,Комінтернівський районний суд Одеської області
168,168,Баргаміна Наталія Миколаївна,Ж,Чернігівський окружний адміністративний суд
169,169,Барильська Алла Петрівна,Ж,Дніпровський апеляційний суд
170,170,Барков Віктор Миколайович,Ч,Донецький апеляційний суд
171,171,Баркова Наталія Вікторівна,Ж,Жовтневий районний суд міста Харкова
172,172,Баронін Денис Борисович,Ч,Сєвєродонецький міський суд Луганської області
173,173,Барсук Марина Анатоліївна,Ж,Північний апеляційний господарський суд
174,174,Бартош Надія Станіславівна,Ж,Другий апеляційний адміністративний суд
175,175,Баруліна Тамара Євгенівна,Ж,Ленінський районний суд міста Запоріжжя
176,176,Барчук Володимир Миколайович,Ч,Хмельницький апеляційний суд
177,177,Бар'як Анатолій Сергійович,Ч,Вінницький міський суд Вінницької області
178,178,Басай Олег Вікторович,Ч,Київський окружний адміністративний суд
179,179,Басова Віта Іванівна,Ж,Краснопільський районний суд Сумської області
180,180,Басова Наталія Миколаївна,Ж,Луганський окружний адміністративний суд
181,181,Басова Нелля Володимирівна,Ж,Ленінський районний суд міста Дніпропетровська
182,182,Баськов Микола Миколайович,Ч,Ярмолинецький районний суд Хмельницької області
183,183,Батманова Вікторія Віталіївна,Ж,Жовтневий районний суд міста Дніпропетровська
184,184,Батовріна Ірина Геннадіївна,Ж,Каховський міськрайонний суд Херсонської області
185,185,Батрак Віталій Володимирович,Ч,Херсонський апеляційний суд
186,186,Батрак Інна Володимирівна,Ж,Запорізький окружний адміністративний суд
187,187,Батрин Олеся Василівна,Ж,Печерський районний суд міста Києва
188,188,Батуєв Олександр Валерійович,Ч,Жовтневий районний суд міста Дніпропетровська
189,189,Бахаєв Ігор Махмудович,Ч,Мелітопольський міськрайонний суд Запорізької області
190,190,Бацуца Віталій Михайлович,Ч,Господарський суд Київської області
191,191,Бацуца Тетяна Миколаївна,Ж,Хмельницький міськрайонний суд Хмельницької області
192,192,Бачун Олександр Ігорович,Ч,Миколаївський районний суд Львівської області
193,193,Башмаков Євген Анатолійович,Ч,Жовтневий районний суд міста Дніпропетровська
194,194,Бащенко Сергій Михайлович,Ч,Соснівський районний суд міста Черкаси
195,195,Бебешко Микола Миколайович,Ч,Білоцерківський міськрайонний суд Київської області
196,196,Бевзенко Володимир Михайлович,Ч,Касаційний адміністративний суд Верховного Суду
197,197,Бегунц Армен Олегі,Ч,Другий апеляційний адміністративний суд
198,198,Бедьо Василь Іванович,Ч,Ужгородський міськрайонний суд Закарпатської області
199,199,Бездідько Володимир Миколайович,Ч,Прилуцький міськрайонний суд Чернігівської області
200,200,Бездоля Дмитро Олександрович,Ч,Господарський суд Одеської області
201,201,Бездоля Юлія Сергіївна,Ж,Господарський суд Одеської області
202,202,Бездрабко Вікторія Олексіївна,Ж,Херсонський апеляційний суд
203,203,Бездрабко Олег Іванович,Ч,Херсонський окружний адміністративний суд
204,204,Безименна Наталія Вікторівна,Ж,Шостий апеляційний адміністративний суд
205,205,Безкровний Ігор Григорович,Ч,Кремінський районний суд Луганської області
206,206,Безлер Лариса Вікторівна,Ж,Заводський районний суд міста Запоріжжя
207,207,Безп’ятко Олександра Ігорівна,Ж,Локачинський районний суд Волинської області
208,208,Безрук Тетяна Василівна,Ж,Волноваський районний суд Донецької області
209,209,Безрук Тетяна Михайлівна,Ж,Господарський суд Полтавської області
210,210,Безрядін Олексій Васильович,Ч,Коломийський міськрайонний суд Івано-Франківської області
211,211,Безсмолий Євгеній Борисович,Ч,Ленінський районний суд міста Кіровограда
212,212,Бейко Андрій Михайлович,Ч,Рожнятівський районний суд Івано-Франківської області
213,213,Белах Андрій Володимирович,Ч,Луганський апеляційний суд
214,214,Белена Альберт Вікторович,Ч,Львівський апеляційний суд
215,215,Белов Сергій Валерійович,Ч,Господарський суд Чернігівської області
216,216,Белоконна Інна Вікторівна,Ж,Оболонський районний суд міста Києва
217,217,Бенедисюк Ігор Михайлович,Ч,Касаційний господарський суд Верховного Суду
218,218,Бенца Констанція Костянтинівна,Ж,Ужгородський міськрайонний суд Закарпатської області
219,219,Бердій Микола Антонович,Ч,Рівненський міський суд Рівненської області
220,220,Берднік Інна Станіславівна,Ж,Касаційний господарський суд Верховного Суду
221,221,Берднікова Галина Володимирівна,Ж,Знам'янський міськрайонний суд Кіровоградської області
222,222,Береговий Олександр Юрійович,Ч,Вінницький апеляційний суд
223,223,Бережнюк Віта Вячеславівна,Ж,Господарський суд Рівненської області
224,224,Березень Юрій Валентинович,Ч,Сарненський районний суд Рівненської області
225,225,Березій Юрій Анатолійович,Ч,Маловисківський районний суд Кіровоградської області
226,226,Березін Андрій Григорійович,Ч,Лисичанський міський суд Луганської області
227,227,Березіна Юлія Петрівна,Ж,Авдіївський міський суд Донецької області
228,228,Березкіна Олена Володимирівна,Ж,Центральний апеляційний господарський суд
229,229,Березніков Олександр Володимирович,Ч,Чаплинський районний суд Херсонської області
230,230,Березовенко Руслана Вікторівна,Ж,Київський апеляційний суд
231,231,Березовська Ірина Валеріївна,Ж,Харківський районний суд Харківської області
232,232,Березюк Вікторія Володимирівна,Ж,Новомосковський міськрайонний суд Дніпропетровської області
233,233,Березюк Марина Василівна,Ж,Криворізький районний суд Дніпропетровської області
234,234,Березюк Неоніла Петрівна,Ж,Шепетівський міськрайонний суд Хмельницької області
235,235,Березюк Олег Григорович,Ч,Львівський апеляційний суд
