_id,1_,2_,3_,4_,5_,6_,7_,ЗАТВЕРДЖЕНО,8_,9_,10_,11_,12_,13_
1,"","","","","","","",Наказ ,"","","","","",""
2,"","","","","","","",Управління капітального будівництва Чернігівської     облдержадміністрації,"","","","","",""
3,"","","","","","","",( найменування головного розпорядника коштів місцевого бюджету),"","","","","",""
4,"","","","","","","",від 20.06.2019 № 216,"","","","","",""
5,"","","","","","","","","","","","","",""
6, П А С П О Р Т,"","","","","","","","","","","","",""
7,бюджетної програми місцевого бюджету на 2019 рік,"","","","","","","","","","","","",""
8,1.,"",1500000.0,"",Управління капітального будівництва облдержадміністрації ,"","","","","","","","",""
9,"",(КТПКВК МБ),"",                                      (найменування головного розпорядника),"","","","","","","","","",""
10,2.,"",1510000.0,"",Управління капітального будівництва облдержадміністрації ,"","","","","","","","",""
11,"",(КТПКВК МБ),"",                                      (найменування відповідального виконавця),"","","","","","","","","",""
12,3.,"",1517361.0,0490,"Співфінансування інвестиційних проектів, що реалізуються за рахунок коштів державного фонду регіонального розвитку","","","","","","","","",""
13,"",(КТПКВК МБ),"",(КФКВК),"",(найменування бюджетної програми),"","","","","","","",""
14,"","","","","","","","","","","","","",""
15,4.,Обсяг бюджетних призначень/бюджетних асигнувань:,"","","",9269068.2,"гривень, у тому числі  загального фонду ","","","", ,"",гривень,""
16,"",та спеціального фонду ,"",9269068.2,гривень,"","","","","","","","",""
17,5.,Підстави для виконання бюджетної програми:,"","","","","","","","","","","",""
18,"","Рішення сесії обласної ради від 20.12.2018 № 2-16/VII ""Про обласний бюджет на 2019 рік"", спільне розпорядження голів облдержадміністрації та облради ""Про внесення змін до показників обласного бюджету"" від 31.01.2019 № 3, від 04.03.2019 № 18, від 07.03.2019 № 22, від 08.04.2019 № 29, від 11.05.2019 № 45, від 13.06.2019 № 63","","","","","","","","","","","",""
19,6.,"Цілі державної політики, на досягнення яких спрямована реалізація бюджетної програми","","","","","","","","","","","",""
20,"","","","","","","","","","","","","",""
21,"",№ з/п,Ціль державної політики,"","","","","","","","","","",""
22,"",1.0,"Співфінансування інвестиційних програм і проектів регіонального розвитку у сфері освіти та охорони здоров""я, які реалізуються за рахунок коштів державного фонду регіонального розвитку.","","","","","","","","","","",""
23,"","","","","","","","","","","","","",""
62,"","","Завдання 2 - Забезпечення будівництва об""єкту","","","","","","","","","","",""
63,"",5,Затрат :,"","","","","","","","","","",""
24,7.,"Мета бюджетної програми : здійснення заходів щодо співфінансування інвестиційних проектів, що реалізуються за рахунок коштів державного фонду регіонального розвитку, та спрямованих на розвиток системи охорони здоров""я.","","","","","","","","","","","",""
25,8.,Завдання бюджетної програми:,"","","","","","","","","","","",""
26,"","","","","","","","","","","","","",""
27,"",№ з/п,Завдання,"","","","","","","","","","",""
28,"",1.0,"Погашення кредиторської заборгованості зі співфінансування інвестиційних програм і проектів регіонального розвитку у сфері освіти, які реалізуються за рахунок коштів державного фонду регіонального розвитку","","","","","","","","","","",""
29,"",2.0,"Забезпечити реконструкцію пологово-гінекологічного відділення по вул. Жовтневій, 66 в м. Бахмачі.","","","","","","","","","","",""
30,"",3.0,"Забезпечити будівництво та капітальний ремонт об""єктів","","","","","","","","","","",""
31,9.,Напрями використання бюджетних коштів:,"","","","","","","","","","","",""
32,"","","","","","","","","","",(гривень),"","",""
33,"",№ з/п,Напрями використання бюджетних коштів,"","","",Загальний фонд,"",Спеціальний фонд,"",Усього,"","",""
34,"",1,2.0,"","","",3.0,"",4.0,"",5.0,"","",""
35,"",1,"Реконструкція стадіону спеціалізованої дитячо-юнацької школи олімпійського резерву з футболу ""Юність"" по просп. Перемоги, 110 у м. Чернігові","","","","","",3569401.52,"",3569401.52,"","",""
36,"",2,"Реконструкція із застосуванням енергозберігаючих технологій пологов-гінекологічного відділення по вул. Жовтневій, 66 в м.Бахмачі","","","","","",183962.68,"",183962.68,"","",""
37,"",3,Будівництво школи № 5 на 520 місць по вул. Вокзальній в м. Носівка,"","","","","",1644025.0,"",1644025.0,"","",""
38,"",4,"Ріпкинська загальноосвітня школа І-ІІІ ступеня № 2, по вул. Пирогова, 5 у смт Ріпки - капітальний ремонт покрівлі з виділенням черговості: перша черга - утеплення перекриття корпусу № 1; друга черга - утеплення покриття корпусу № 2; третя черга - утеплення перекриття корпусу № 3 (у рамках впровадження комплексу заходів з енергозбереження)","","","","","",2451506.0,"",2451506.0,"","",""
64,"",5.1,"обсяг видатків на будівництво об""єкту","","","","",грн.,спільне розпорядження ОДА та облради,"","","",1644025.0,1644025.0
65,"",6,Продукту :,"","","","","","","","","","",""
39,"",5,"Капітальний ремонт будівлі за адресою: м. Чернігів, вул. Преображенська, 12 під Центр підтримкипідприємництва, інновацій та стартапів Чернігівської області","","","","","",575000.0,"",575000.0,"","",""
