_id,1_,2_,"Дата (рік, місяць, число)",3_,4_,5_,6_,7_,8_,9_,10_,11_,2021,1_01,2_01
1,Установа,"",Управління (Центр) надання адміністративних послуг Святошинської районної в місті Києві державної адміністрації,"","","","","","",за ЄДРПОУ,"","",42534188,"",""
2,Територія,"",Святошинський,"","","","","","",за КОАТУУ,"","",8038600000,"",""
3,Організаційно-правова форма господарювання,"",Орган державної влади,"","","","","","",за КОПФГ,"","",410,"",""
4,Орган державного управління,"","Районні, районні у містах Києві та Севастополі державні адміністрації","","","","","","",за КОДУ,"","",1007,"",""
5,Вид економічної діяльності,"",Державне управління загального характеру,"","","","","","",за КВЕД,"","",84.11,"",""
6,"Одиниця виміру: грн
Періодичність:  річна","","","","","","","","","","","",,"",""
7,"","","","","","","","","","","","",,"",""
8,"ЗВІТ
 ПРО ФІНАНСОВІ РЕЗУЛЬТАТИ","","","","","","","","","","","",,"",""
9,за 2020 рік,"","","","","","","","","","","",,"",""
10,"","","","","","","","","","","","",,"",""
11,"","","","","","","","","","","",Форма №2-дс,,"",""
12,І. ФІНАНСОВИЙ РЕЗУЛЬТАТ ДІЯЛЬНОСТІ,"","","","","","","","","","","",,"",""
13,Стаття,"","","","",Код рядка,"",За звітний період,"","","",За аналогічний період попереднього року,,"",""
14,1.0,"","","","",2.0,"",3.0,"","","",4.0,,"",""
15,ДОХОДИ,"","","","","","","","","","","",,"",""
16,Доходи від обмінних операцій,"","","","","","",-,"","","",-,,"",""
17,Бюджетні асигнування,"","","","",2010,"",13607102.0,"","","",10712748.0,,"",""
18,Доходи від надання послуг (виконання робіт),"","","","",2020,"",-,"","","",-,,"",""
19,Доходи від продажу активів,"","","","",2030,"",-,"","","",-,,"",""
20,Фінансові доходи,"","","","",2040,"",-,"","","",-,,"",""
21,Інші доходи від обмінних операцій,"","","","",2050,"",-,"","","",-,,"",""
22,Усього доходів від обмінних операцій,"","","","",2080,"",13607102.0,"","","",10712748.0,,"",""
23,Доходи від необмінних операцій,"","","","","","","","","","","",,"",""
24,Податкові надходження,"","","","",2090,"",-,"","","",-,,"",""
25,Неподаткові надходження,"","","","",2100,"",-,"","","",-,,"",""
26,Трансферти,"","","","",2110,"",-,"","","",-,,"",""
27,Надходження до державних цільових фондів,"","","","",2120,"",-,"","","",-,,"",""
28,Інші доходи від необмінних операцій,"","","","",2130,"",-,"","","",-,,"",""
29,Усього доходів від необмінних операцій,"","","","",2170,"",-,"","","",-,,"",""
30,Усього доходів,"","","","",2200,"",13607102.0,"","","",10712748.0,,"",""
31,ВИТРАТИ,"","","","","","","","","","","",,"",""
32,Витрати за обмінними операціями,"","","","","","",-,"","","",-,,"",""
33,Витрати на виконання бюджетних програм,"","","","",2210,"",13952712.0,"","","",11061818.0,,"",""
34,"Витрати на виготовлення продукції (надання послуг, виконання робіт)","","","","",2220,"",-,"","","",-,,"",""
35,Витрати з продажу активів,"","","","",2230,"",-,"","","",-,,"",""
36,Фінансові витрати,"","","","",2240,"",-,"","","",-,,"",""
37,Інші витрати за обмінними операціями,"","","","",2250,"",-,"","","",-,,"",""
38,Усього витрат за обмінними операціями,"","","","",2290,"",13952712.0,"","","",11061818.0,,"",""
39,Витрати за необмінними операціями,"","","","","","","","","","","",,"",""
40,Трансферти,"","","","",2300,"",-,"","","",-,,"",""
41,Інші витрати за необмінними операціями,"","","","",2310,"",2102.0,"","","",-,,"",""
42,Усього витрат за необмінними операціями,"","","","",2340,"",2102.0,"","","",-,,"",""
43,Усього витрат,"","","","",2380,"",13954814.0,"","","",11061818.0,,"",""
44,Профіцит/дефіцит за звітний період,"","","","",2390,"",-347712.0,"","","",-349070.0,,"",""
45,ІІ. ВИДАТКИ БЮДЖЕТУ (КОШТОРИСУ) ЗА ФУНКЦІОНАЛЬНОЮ КЛАСИФІКАЦІЄЮ ВИДАТКІВ ТА КРЕДИТУВАННЯ БЮДЖЕТУ,"","","","","","","","","","","",,"",""
46,Найменування показника,"","","","",Код рядка,"",За звітний період,"","","",За аналогічний період попереднього року,,"",""
47,1.0,"","","","",2.0,"",3.0,"","","",4.0,,"",""
48,Загальнодержавні функції,"","","","",2420,"",13954814.0,"","","",11061818.0,,"",""
49,Оборона,"","","","",2430,"",-,"","","",-,,"",""
50,"Громадський порядок, безпека та судова влада","","","","",2440,"",-,"","","",-,,"",""
51,Економічна діяльність,"","","","",2450,"",-,"","","",-,,"",""
52,Охорона навколишнього природного середовища,"","","","",2460,"",-,"","","",-,,"",""
53,Житлово-комунальне господарство,"","","","",2470,"",-,"","","",-,,"",""
54,Охорона здоров’я,"","","","",2480,"",-,"","","",-,,"",""
55,Духовний та фізичний розвиток,"","","","",2490,"",-,"","","",-,,"",""
56,Освіта,"","","","",2500,"",-,"","","",-,,"",""
