_id,1_,"Дата (рік, місяць, число)",2_,3_,4_,2023,10,01,5_
1,Установа,Фінансове управління Дарницької районної в місті Києві державної адміністрації,"","",за ЄДРПОУ,37448202,"","",""
2,Територія,Дарницький,"","",за КАТОТТГ,UA80000000000210193,"","",""
3,Організаційно-правова форма господарювання,"Державна організація (установа, заклад)","","",за КОПФГ,425,"","",""
4,Орган державного управління,"Районні, районні у містах Києві та Севастополі державні адміністрації","","",за КОДУ,01007,"","",""
5,Вид економічної діяльності,Державне управління загального характеру,"","",за КВЕД,84.11,"","",""
6,"Одиниця виміру: грн
Періодичність:  проміжна","","","","","","","",""
7,"","","","","","","","",""
8,БАЛАНС,"","","","","","","",""
9,на  01  жовтня 2023 року,"","","","","","","",""
10,"","","","","","","","",""
11,"","","","","",Форма №1-дс,"","",""
12,АКТИВ,"",Код рядка,На початок звітного періоду,"",На кінець звітного періоду,"","",""
13,1,"",2,3.0,"",4.0,"","",""
14,І. НЕФІНАНСОВІ АКТИВИ,"","","","","","","",""
15,Основні засоби:,"",1000,214242.0,"",214242.0,"","",""
16,первісна вартість,"",1001,531327.0,"",531327.0,"","",""
17,знос,"",1002,317085.0,"",317085.0,"","",""
18,Інвестиційна нерухомість:,"",1010,-,"",-,"","",""
19,первісна вартість,"",1011,-,"",-,"","",""
20,знос,"",1012,-,"",-,"","",""
21,Нематеріальні активи:,"",1020,-,"",-,"","",""
22,первісна вартість,"",1021,-,"",-,"","",""
23,накопичена амортизація,"",1022,-,"",-,"","",""
24,Незавершені капітальні інвестиції,"",1030,-,"",-,"","",""
25,Довгострокові біологічні активи:,"",1040,-,"",-,"","",""
26,первісна вартість,"",1041,-,"",-,"","",""
27,накопичена амортизація,"",1042,-,"",-,"","",""
28,Запаси,"",1050,31600.0,"",24874.0,"","",""
29,Виробництво,"",1060,-,"",-,"","",""
30,Поточні біологічні активи,"",1090,-,"",-,"","",""
31,Усього за розділом І,"",1095,245842.0,"",239116.0,"","",""
32,ІІ. ФІНАНСОВІ АКТИВИ,"","","","","","","",""
33,Довгострокова дебіторська заборгованість,"",1100,-,"",-,"","",""
34,"Довгострокові фінансові інвестиції, у тому числі:","",1110,-,"",-,"","",""
35,"цінні папери, крім акцій","",1111,-,"",-,"","",""
36,акції та інші форми участі в капіталі,"",1112,-,"",-,"","",""
37,Поточна дебіторська заборгованість:,"","","","","","","",""
38,за розрахунками з бюджетом,"",1120,-,"",-,"","",""
39,"за розрахунками за товари, роботи, послуги","",1125,-,"",-,"","",""
40,за наданими кредитами,"",1130,-,"",-,"","",""
41,"","","","","","","","",""
42,"","","","","","","","",""
43,202300000040825630,"","АС  "" Є-ЗВІТНІСТЬ ""","","",ст. 1 з 3,"","",""
44,за виданими авансами,"",1135,-,"",-,"","",""
45,за розрахунками із соціального страхування,"",1140,-,"",-,"","",""
46,за внутрішніми розрахунками,"",1145,-,"",-,"","",""
47,інша поточна дебіторська заборгованість,"",1150,-,"",-,"","",""
48,Поточні фінансові інвестиції,"",1155,-,"",-,"","",""
49,Грошові кошти та їх еквіваленти  розпорядників бюджетних коштів та державних цільових фондів у:,"","","","","","","",""
50,"національній валюті, у тому числі в:","",1160,-,"",3366.0,"","",""
51,касі,"",1161,-,"",-,"","",""
52,казначействі,"",1162,-,"",3366.0,"","",""
53,установах банків,"",1163,-,"",-,"","",""
54,дорозі,"",1164,-,"",-,"","",""
