_id,Код,Показник,Затверджений план на рік,План на рік з урахуванням змін,План на вказаний період з урахува,Всього профінансовано за вказаний,Залишки асигнувань на вказаний пе,Залишки асигнувань до кінця року,% виконання на вказаний період (г,1_,2_
1,1.0,2.0,3,4,5,6.0,7,8,9,"",""
2,17303200000.0,Гощанський р-н,,,,"",,,,"",""
3,0100,Державне управління,2408600,2529655,2529655,2491005.58,38649.41999999992549419403076171875,38649.41999999992549419403076171875,98.4721465970656169020003289915621280670166015625,"",""
4,1000,Освіта,84478643,93883596.20000000298023223876953125,93883596.20000000298023223876953125,93404787.43,478808.76999999582767486572265625,478808.76999999582767486572265625,99.4899974123488135546722332946956157684326171875,"",""
5,2000,Охорона здоров`я,30180055,35921597.1500000059604644775390625,35921597.1500000059604644775390625,35700723.68,220873.4699999988079071044921875,220873.4699999988079071044921875,99.385123470212960228309384547173976898193359375,"",""
6,3000,Соціальний захист та соціальне забезпечення,186333436,184392461.4780000150203704833984375,184392461.4780000150203704833984375,182438885.56,1953575.9179999530315399169921875,1953575.9179999530315399169921875,98.940533738559025778158684261143207550048828125,"",""
7,4000,Культура i мистецтво,7310823,8314523,8314523,8276706.44,37816.56000000052154064178466796875,37816.56000000052154064178466796875,99.54517462998177279587252996861934661865234375,"",""
8,5000,Фiзична культура i спорт,1441400,1741500,1741500,1672034.08,69465.91999999992549419403076171875,69465.91999999992549419403076171875,96.0111444157335682803022791631519794464111328125,"",""
9,7000,Економічна діяльність,200000,320000,320000,165744.0,154256,154256,51.7950000000000017053025658242404460906982421875,"",""
10,8000,Інша діяльність,1014003,606842.19999999995343387126922607421875,606842.19999999995343387126922607421875,210169.76,396672.4399999999441206455230712890625,396672.4399999999441206455230712890625,34.633346197743009042824269272387027740478515625,"",""
11,9000,Міжбюджетні трансферти,11026140,15099212,15099212,14287873.2,811338.8000000007450580596923828125,811338.8000000007450580596923828125,94.626614951826610422358498908579349517822265625,"",""
12,Всього по бюджету,"",324393100,342809387.02799999713897705078125,342809387.02799999713897705078125,338647929.73,4161457.297999918460845947265625,4161457.297999918460845947265625,98.78607253608839755543158389627933502197265625,"",""
13,"","",,,,"",,,,"",""
14,"","",,,,"",,,,"",""
15,"","",,,,"",,,,"",""
16,Начальник фінансового управління,"",,,,Л.НАЗАРЧУК,,,,"",""
