_id,Предмет закупівлі,Код КЕКВ (для бюджетних коштів),Очікувана вартість предмета закуп,Процедура закупівлі,Орієнтовний початок проведення пр,Примітка
1,ДК 021:2015 - 09130000-9 (Бензин автомобільний А-92 (Євро 5) по талонах (картках) або еквівалент),-,465000,Відкриті торги,Грудень 2018,""
2,ДК 021:2015 - 09130000-9 (Бензин автомобільний А-95 (Євро 5) по талонах (картках) або еквівалент),-,384000,Відкриті торги,Грудень 2018,""
3,ДК 021:2015 - 09130000-9 (Паливо дизельне ДП-З (зима) - Євро 5 ДСТУ 7688:2015 або еквівалент),-,3700000,Відкриті торги,Грудень 2018,""
4,ДК 021:2015 - 09130000-9 (Паливо дизельне ДП-З (зима) – Євро 5 по талонах (картках) або еквівалент),-,155000,Відкриті торги,Грудень 2018,""
5,ДК 021:2015 - 09210000-4 (Мастильні оливи та мастильні матеріали),-,1252000,Відкриті торги,Січень,""
6,ДК 021:2015 - 43250000-0 (Ковшовий навантажувач Vк = 5-7 м3),-,8000000,Відкриті торги,Червень,""
7,"ДК 021:2015 - 50240000-9 (Капітальний ремонт судна м/б ""Комков"")",-,6000000,Відкриті торги,Червень,""
8,ДК 021:2015 - 50240000-9 (Послуги з ремонту двигунів внутрішнього згоряння суден),-,300000,Відкриті торги,Січень,""
9,ДК 021:2015 - 50240000-9 (Поточний ремонт плавучих плавзасобів),-,1200000,Відкриті торги,Січень,""
10,ДК 021:2015 - 50530000-9 (Послуги з ремонту електродвигунів),-,100000,Відкриті торги,Січень,""
11,ДК 021:2015 - 50530000-9 (Послуги з ремонту та технічного обслуговування техніки),-,2000000,Відкриті торги,Січень,""
12,ДК 021:2015 - 50530000-9 (Поточний ремонт портального крану «Альбатрос» № 10),-,500000,Відкриті торги,Грудень,""
13,ДК 021:2015 - 50530000-9 (Поточний ремонт портального крану «Альбатрос» № 11),-,650000,Відкриті торги,Грудень 2018,""
14,ДК 021:2015 - 50530000-9 (Поточний ремонт портального крану «Альбатрос» № 19),-,250000,Відкриті торги,Січень,""
15,ДК 021:2015 - 50530000-9 (Поточний ремонт портального крану «Альбатрос» № 27),-,500000,Відкриті торги,Вересень,""
16,ДК 021:2015 - 50530000-9 (Поточний ремонт портального крану «Альбатрос» № 3),-,400000,Відкриті торги,Липень,""
17,ДК 021:2015 - 50530000-9 (Поточний ремонт портального крану «Альбрехт» № 18),-,500000,Відкриті торги,Червень,""
18,ДК 021:2015 - 50530000-9 (Поточний ремонт портального крану «Ганц» № 25),-,400000,Відкриті торги,Січень,""
19,ДК 021:2015 - 63710000-9 (Послуги з контролю за вивантаженням насипних і навалочних вантажів методом зняття кузовів вагонів з візків),-,2136000,Відкриті торги,Грудень 2018,""
20,ДК 021:2015 - 99999999-9 (Послуги з розробки та подачі піску на карту намиву земснарядом),-,6000000,Відкриті торги,Січень,""
21,"ДК 021:2015 - 50220000-3 (Послуги з користування об’єктами інфраструктури: залізничні колії №15,16,17,18,19,21,23 які знаходяться на балансі ХФ ДП ""АМПУ"")",-,1520000,Переговорна процедура,Січень,""
22,ДК 021:2015 - 50220000-3 (Послуги з ремонту рухомого складу),-,78000,Переговорна процедура,Січень,""
23,"ДК 021:2015 - 60200000-0 (Послуги із взаєморозрахунків з ПАТ «Укрзалізниця» за послуги з організації перевезень та послуги, пов’язані з перевезенням вантажів Підприємства; послуги з інформаційно-технічного обслуговування, пов’язані із взаємодією з Залізницею та послуги з організації подавання і прибирання залізничного рухомого складу)",-,11808000,Переговорна процедура,Січень,""
24,ДК 021:2015 - 03410000-7 (Тирса),-,26000,Допорогова,Січень,""
25,ДК 021:2015 - 09110000-3 (Вугілля),-,59000,Допорогова,Січень,""
26,ДК 021:2015 - 09120000-6 (Газ скраплений (пропан і бутан)),-,34000,Допорогова,Січень,""
27,"ДК 021:2015 - 09320000-8 (Послуги з постачання теплової енергії об’єктам ДП ""ХМТП"" від теплових мереж ДП ""АМПУ"" для потреб з опалення та гарячого водопостачання)",-,500000,Допорогова,Грудень 2018,""
28,ДК 021:2015 - 14620000-3 (Металопрокат листовий та профільний),-,528000,Допорогова,Січень,""
29,ДК 021:2015 - 14620000-3 (Сталева стрічка USLM),-,103000,Допорогова,Січень,""
30,ДК 021:2015 - 14710000-1 (Вироби з міді та мідних сплавів),-,105000,Допорогова,Січень,""
31,"ДК 021:2015 - 14810000-2 (Абразивні вироби (круги шліфувальні, точильні, наждачний папір))",-,15000,Допорогова,Січень,""
32,ДК 021:2015 - 15510000-6 (Молоко та вершки),-,181000,Допорогова,Січень,""
33,ДК 021:2015 - 15830000-5 (Цукор),-,1000,Допорогова,Січень,""
34,ДК 021:2015 - 15860000-4 (Кава та чай),-,13000,Допорогова,Січень,""
35,"ДК 021:2015 - 15980000-1 (Вода питна (газована, негазована))",-,79000,Допорогова,Січень,""
36,ДК 021:2015 - 18110000-3 (Костюми робочі),-,410000,Допорогова,Січень,""
37,ДК 021:2015 - 18110000-3 (Костюми робочі утеплені),-,360000,Допорогова,Січень,""
38,ДК 021:2015 - 18130000-9 (Костюми зварювальника),-,17000,Допорогова,Січень,""
39,ДК 021:2015 - 18140000-2 (Робочі рукавиці),-,115000,Допорогова,Січень,""
40,ДК 021:2015 - 18140000-2 (Рукавиці гумові господарські),-,7000,Допорогова,Січень,""
41,ДК 021:2015 - 18520000-0 (Персональні хронометри),-,1000,Допорогова,Січень,""
42,"ДК 021:2015 - 18810000-0 (Взуття гумове, прогумоване)",-,22000,Допорогова,Січень,""
