_id,number,date,title,url,notes
1,61,2020-01-31T00:00:00,Про хід виконання у 2019 році Програми розвитку мотоциклетного спорту (спідвею) в місті Рівному на 2016 - 2020 роки.,http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/7521/true,""
2,62,2020-01-31T00:00:00,"Про висунення кандидатури для представлення до присвоєння почесного звання України ""Мати - героїня""",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/7524/true,""
3,60,2020-01-22T00:00:00,Про анулювання дозволу на розміщення зовнішньої реклами,http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/7372/true,""
4,58,2020-01-22T00:00:00,Про виконання бюджету міста Рівного за 2019 рік,http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/7364/true,""
5,59,2020-01-22T00:00:00,Про затвердження результатів конкурсу з призначення управителя багатоквартирного будинку у місті Рівному,http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/7373/true,""
6,57,2020-01-21T00:00:00,"Про внесення  змін  до плану діяльності з підготовки проєктів регуляторних актів
виконавчого комітету міської ради на 2020 рік",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/7287/true,""
7,56,2020-01-16T00:00:00,Про зміну статусу житлових приміщень,http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/7221/true,""
8,53,2020-01-14T00:00:00,"Про стан надання медичної допомоги населенню та виконання заходів Міської програми ""Здоров'я рівнян"" у 2019 році",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/7203/true,""
9,55,2020-01-14T00:00:00,"Про розгляд звернень громадян, підприємств та організацій міста з житлових питань",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/7202/true,""
10,51,2020-01-14T00:00:00,Про стан роботи зі зверненнями громадян в Управлінні економіки міста виконавчого комітету Рівненської міської ради,http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/7198/true,""
11,50,2020-01-13T00:00:00,Про організацію роботи ярмарку,http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/7176/true,""
12,47,2020-10-01T00:00:00,"Про режим роботи 
закладу суб’єктів господарювання",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/7064/true,""
