_id,3.,1_,1517367.0,0490,Виконання інвестиційних проєктів,2_,3_,4_,5_,6_,7_,8_,7400000000,9_
1,"","",(КТПКВК МБ),(КФКВК),(найменування бюджетної програми згідно з Типовою програмною класифікацією видатків та кредитування місцевого бюджету),,"","","","","","",(код бюджету),""
2,"","","","","",,"","","","","","","",""
3,4.,Обсяг бюджетних призначень/бюджетних асигнувань:,"","","",48812404.070000000298023223876953125,"гривень, у тому числі  загального фонду ","","","", ,"",гривень,""
4,"",та спеціального фонду ,"",48812404.07,гривень,,"","","","","","","",""
5,5.,Підстави для виконання бюджетної програми:,"","","",,"","","","","","","",""
6,"","Спільне розпорядження голів облдержадміністрації та облради ""Про внесення змін до показників обласного бюджету на 2020 рік"" від 13.02.2020 № 6                  Спільне розпорядження голів облдержадміністрації та облради ""Про виділення коштів"" від 28.02.2020 № 12                                                                                  Спільне розпорядження голів облдержадміністрації та облради ""Про виділення коштів"" від 19.03.2020 № 27                                                                                Спільне розпорядження голів облдержадміністрації та облради ""Про виділення коштів"" від 06.04.2020 № 35                                                                                           Спільне розпорядження голів облдержадміністрації та облради ""Про виділення коштів"" від 15.04.2020 № 43                                                                                     Спільне розпорядження голів облдержадміністрації та облради ""Про виділення коштів"" від 17.04.2020 № 45                                                                                     Спільне розпорядження голів облдержадміністрації та облради ""Про виділення коштів"" від 18.05.2020 № 58                                                                                     Спільне розпорядження голів облдержадміністрації та облради ""Про виділення коштів"" від 29.07.2020 № 82","","","",,"","","","","","","",""
7,6.,"Цілі державної політики, на досягнення яких спрямована реалізація бюджетної програми","","","",,"","","","","","","",""
8,"",№ з/п,Ціль державної політики,"","",,"","","","","","","",""
9,"",1.0,Надання первинної медичної допомоги.,"","",,"","","","","","","",""
10,7.,"Мета бюджетної програми : здійснення заходів, спрямованих на розвиток системи охорони здоров’я у сільській місцевості.","","","",,"","","","","","","",""
11,8.,Завдання бюджетної програми:,"","","",,"","","","","","","",""
12,"",№ з/п,Завдання,"","",,"","","","","","","",""
13,"",1.0,Забезпечення фінансування будівництва та капітального ремонту амбулаторій загальної практики сімейної медицини.,"","",,"","","","","","","",""
14,9.,Напрями використання бюджетних коштів:,"","","",,"","","","","","","",""
15,"",№ з/п,Напрями використання бюджетних коштів,"","",,Загальний фонд,"",Спеціальний фонд,"",Усього,"","",""
16,"",1,2.0,"","",,3.0,"",4.0,"",5.0,"","",""
17,"",1,Забезпечення будівництва об’єктів системи охорони здоров’я,"","",,"","",44262404.07,"",44262404.07,"","",""
18,"",2,Забезпечення капітального ремонту об’єктів системи охорони здоров’я,"","",,"","",4550000.0,"",4550000.0,"","",""
19,"","",Усього,"","",,"","",48812404.07,"",48812404.07,"","",""
20,10.,"Перелік місцевих / регіональних цільових програм, що виконуються у складі бюджетної програми:","","","",,"","","","","","","",""
21,"",Назва місцевої / регіональної програми ,"","","",,"","",Загальний фонд,"",Спеціальний фонд,"",Разом,""
22,"",1.0,"","","",,"","",2.0,"",3.0,"",4.0,""
23,"","","","","",,"","","","","","","",""
24,11.,Результативні показники бюджетної програми: ,"","","",,"","","","","","","",""
25,"",№ з/п,Показник,"","",,"",Один. Виміру,Джерело інформації,"",Загальний фонд,"",Спеціальний фонд,Усього
26,"",1,2.0,"","",,"",3.0,4.0,"",5.0,"",6.0,7.0
27,"","",Завдання 1 - Забезпечення будівництва об’єктів системи охорони здоров’я,"","",,"","","","","","","",""
28,"",1,Затрат :,"","",,"","","","","","","",""
29,"",1.1,Обсяг видатків на будівництво об’єктів,"","",,"",грн.,спільне розпорядження ОДА та облради,"","","",44262404.07,44262404.07
30,"",2,Продукту :,"","",,"","","","","","","",""
31,"",2.1,Кількість об’єктів,"","",,"",од.,Проектно-кошторисна документація,"","","",19.0,19.0
32,"",3,Ефективності :,"","",,"","","","","","","",""
33,"",3.1,Середні витрати на будівництво 1 об’єкту  ,"","",,"",грн.,Розрахунок (п 1.1/п 2.1),"","","",2329600.21421,2329600.21421
34,"",4,Якості:,"","",,"","","","","","","",""
35,"",4.1,"Рівень готовності об’єктів: амбулаторія загальної практики сімейної медицини (на 1-2 лікаря) по вул.Лесі Українки, 6в в с.Бахмач Бахмацького району Чернігівської області - будівництво (в т.ч. оплата проектно-вишукувальних робіт та експертизи)","","",,"",%,Розрахунок,"","","",100.0,100.0
36,"",4.2,Амбулаторія загальної практики сімейної медицини (на 1-2 лікаря) по вул.Незалежності в с.Журавка Варвинського району Чернігівської області - будівництво (в т.ч. оплата проектно-вишукувальних робіт та експертизи),"","",,"",%,Розрахунок,"","","",100.0,100.0
37,"",4.3,Амбулаторія загальної практики сімейної медицини (на 1-2 лікаря) по вул.Амосова в с.Хоробичі Городнянського району Чернігівської області - будівництво (в т.ч. оплата проектно-вишукувальних робіт та експертизи),"","",,"",%,Розрахунок,"","","",100.0,100.0
38,"",4.4,"Амбулаторія загальної практики сімейної медицини (на 1-2 лікаря) по вул.Центральній, 4/1 в селищі Тростянець Ічнянського району Чернігівської області - будівництво (в т.ч. оплата проектно-вишукувальних робіт та експертизи)","","",,"",%,Розрахунок,"","","",100.0,100.0
39,"",4.5,"Амбулаторія загальної практики сімейної медицини (на 1-2 лікаря) по вул.Миру, 190 в с. Грем’яч Новгород-Сіверського району Чернігівської області - будівництво (в т.ч. оплата проектно-вишукувальних робіт та експертизи)","","",,"",%,Розрахунок,"","","",100.0,100.0
40,"",4.6,"Амбулаторія загальної практики сімейної медицини (на 3-4 лікаря) по вул.Перемоги, 2Б в с.Киїнка Чернігівського району Чернігівської області - будівництво (в т.ч. оплата проектно-вишукувальних робіт та експертизи)","","",,"",%,Розрахунок,"","","",100.0,100.0
