_id,Волинська,1_23,2_23,3_23,4_23,5_23,6_23,7_23,8_23,9_23,10_23,11_23,12_23,13_23,14_23,15_23,16_23,17_23,18_23,19_23,20_23,21_23,22_23,23_23,24_23,25_23,26_23,27_23,28_23,29_23,30_23,31_23,32_23,33_23,34_23,35_23,36_23,37_23,38_23,39_23,40_23,41_23,42_23,43_23,44_23,45_23,46_23,47_23,48_23,49_23,50_23,51_23,52_23,53_23,54_23,55_23,56_23,57_23,58_23,59_23,60_23,61_23,62_23,63_23,64_23,65_23,66_23,67_23,68_23,69_23,70_23,71_23,72_23,73_23,74_23,75_23,76_23,77_23,78_23,276855.61281,199400.0,77455.61281,50100.0,46900.0,3200.0,27355.61281,79_23,80_23,81_23,82_23,83_23,84_23,85_23,86_23,87_23,88_23,89_23,90_23,91_23,92_23,93_23,94_23,95_23,96_23,97_23,98_23,99_23,100_23,101_23,102_23,103_23,104_23,105_23,106_23,107_23,108_23,109_23,110_23,111_23,112_23,113_23,114_23,115_23,116_23,1_,2_,3_
1,Дніпропетровська,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,245420.33554999998887069523334503173828125,,245420.33554999998887069523334503173828125,217400,217200,200,28020.33554999999978463165462017059326171875,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,"","",""
2,Донецька,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,952727.00145000009797513484954833984375,857898.808000000077299773693084716796875,94828.19344999999157153069972991943359375,77500,72900,4600,17328.1934499999988474883139133453369140625,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,"","",""
3,Житомирська,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,136274.84163000000989995896816253662109375,116800,19474.84162999999898602254688739776611328125,0,,,19474.84162999999898602254688739776611328125,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,"","",""
4,Закарпатська,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,165895.404719999991357326507568359375,96686.213000000003376044332981109619140625,69209.1917200000025331974029541015625,52100,46200,5900,17109.19171999999889521859586238861083984375,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,"","",""
5,Запорізька,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,413150.3036899999715387821197509765625,170125.9400000000023283064365386962890625,243024.36368999999831430613994598388671875,168700,158700,10000,74324.36368999999831430613994598388671875,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,"","",""
6,Івано-Франківська,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,5726.051620000000184518285095691680908203125,5491.597999999999956344254314899444580078125,234.453620000000000800355337560176849365234375,0,,,234.453620000000000800355337560176849365234375,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,"","",""
7,Київська,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,1342199.44601999991573393344879150390625,1047000,295199.4460199999739415943622589111328125,285600,262500,23100,9599.44601999999940744601190090179443359375,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,"","",""
8,Кіровоградська,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,5784.81090000000040163286030292510986328125,4797,987.81089999999994688550941646099090576171875,0,,,987.81089999999994688550941646099090576171875,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,"","",""
9,Луганська,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,15286.698589999999967403709888458251953125,4200,11086.698589999999967403709888458251953125,9900,9900,,1186.698589999999967403709888458251953125,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,"","",""
10,Львівська,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,149304.26526000001467764377593994140625,80400,68904.265260000000125728547573089599609375,30100,30100,,38804.265260000000125728547573089599609375,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,"","",""
