_id,identifier,regulatoryAgencyLegalName,regulatoryAgencyIdentifier регуля,title,valid,accessURL,bibliographicCitation,legalActTitle,legalActІdentifier,legalActCreated,basicEvaluationDate,basicEvaluationAccessURL,basicEvaluationBibliographicCitat,repeatedEvaluationDate,repeatedEvaluationAccessURL,repeatedEvaluationBibliographicCi,periodicEvaluationDate,periodicEvaluationAccessURL,periodicEvaluationBibliographicCi
1,2009-06-03,Ніжинська міська рада,34644701,Про затвердження Правил благоустрою на території м.Ніжина,2009-06-03T00:00:00,http://www.nizhynrada.gov.ua/storage/information/%D0%9F%D1%80%D0%B0%D0%B2%D0%B8%D0%BB%D0%B0%20%D0%B1%D0%BB%D0%B0%D0%B3%D0%BE%D1%83%D1%81%D1%82%D1%80%D0%BE%D1%8E.rar,null,"Рішення Ніжинської міської ради ""Про затвердження  Правил благоустрою"" від 03.06.2009 р.",без номера,2009-06-03T00:00:00,NA,NA,null,NA,NA,null,NA,NA,null
2,2012-02-24,Ніжинська міська рада,34644701,Про затвердження Положення про порядок  відчудження та списання майна власності територіальної громади м. Ніжина,2012-02-24T00:00:00,http://www.nizhynrada.gov.ua/storage/%D0%BF%D1%80%D0%BE%D0%B5%D0%BA%D1%82%202/%D0%9F%D1%80%D0%BE%20%D0%B7%D0%B0%D1%82%D0%B2%D0%B5%D1%80%D0%B4%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F%20%D0%9F%D0%BE%D0%BB%D0%BE%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F%20%D0%BF%D1%80%D0%BE%20%D0%BF%D0%BE%D1%80%D1%8F%D0%B4%D0%BE%D0%BA%20%D0%B2%D1%96%D0%B4%D1%87%D1%83%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F%20%D1%82%D0%B0%20%D1%81%D0%BF%D0%B8%D1%81%D0%B0%D0%BD%D0%BD%D1%8F%20%D0%BC%D0%B0%D0%B9%D0%BD%D0%B0%20%D0%B2%D0%BB%D0%B0%D1%81%D0%BD%D0%BE%D1%81%D1%82%D1%96%20%D1%82%D0%B5%D1%80%D0%B8%D1%82%D0%BE%D1%80%D1%96%D0%B0%D0%BB%D1%8C%D0%BD%D0%BE%D1%97%20%D0%B3%D1%80%D0%BE%D0%BC%D0%B0%D0%B4%D0%B8%20%D0%BC.%20%D0%9D%D1%96%D0%B6%D0%B8%D0%BD%D0%B0.doc,null,"Рішення Ніжинської міської ради ""Про затвердження Положення про порядок  відчудження та списання майна власності територіальної громади м. Ніжина"" №12-24/2012 від 24.02.2012 р.",12-24/2012,2012-02-24T00:00:00,NA,NA,null,2013-03-26,http://www.nizhynrada.gov.ua/storage/tinymce_files/regulyatorika/d76410c2c8fc9fb7f5b3903b09429a46.doc,null,NA,NA,null
3,9-47-2013-12-27,Ніжинська міська рада,34644701,"Про затвердження Порядку і нормативу відрахування до місцевого бюджету частини чистого прибутку (доходу) комунальних унітарних підприємств та їх обєднань""",2013-12-27T00:00:00,http://www.nizhynrada.gov.ua/storage/information/%D0%9F%D1%80%D0%BE%20%D0%B7%D0%B0%D1%82%D0%B2%D0%B5%D1%80%D0%B4%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F%20%D0%9F%D0%BE%D1%80%D1%8F%D0%B4%D0%BA%D1%83%20%D1%96%20%D0%BD%D0%BE%D1%80%D0%BC%D0%B0%D1%82%D0%B8%D0%B2%D1%83%20%D0%B2%D1%96%D0%B4%D1%80%D0%B0%D1%85%D1%83%D0%B2%D0%B0%D0%BD%D0%BD%D1%8F%20%D0%B4%D0%BE%20%D0%BC%D1%96%D1%81%D1%86%D0%B5%D0%B2%D0%BE%D0%B3%D0%BE%20%D0%B1%D1%8E%D0%B4%D0%B6%D0%B5%D1%82%D1%83%20%D1%87%D0%B0%D1%81%D1%82%D0%B8%D0%BD%D0%B8.RTF,null,"Рішення Ніжинської міської ради ""Про затвердження Порядку і нормативу відрахування до місцевого бюджету частини чистого прибутку (доходу) комунальних унітарних підприємств та їх обєднань"" №9-47/2013 від 27.12.2013",9-47/2013,2013-12-27T00:00:00,2014-10-27,http://www.nizhynrada.gov.ua/storage/tinymce_files/regulyatorika/0e6d9d3b66a9cfa7c90a5b8e08ddbe05.doc,null,2015-10-21,http://www.nizhynrada.gov.ua/storage/documents/%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D0%BF%D0%BE%D0%B2%D1%82%D0%BE%D1%80%D0%BD%D0%B5%20%D0%B2%D1%96%D0%B4%D1%81%D1%82%D0%B5%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F%20%D1%80%D0%B5%D0%B3%D1%83%D0%BB%D1%8F%D1%82%D1%80%D0%BD%D0%BE%D0%B3%D0%BE%20%D0%B0%D0%BA%D1%82%D0%B0.doc,null,2018-10-19,http://www.nizhynrada.gov.ua/storage/%D0%BF%D1%80%D0%BE%D0%B5%D0%BA%D1%82%202/%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D0%BF%D0%B5%D1%80%D1%96%D0%BE%D0%B4%D0%B8%D1%87%D0%BD%D0%B5%20%D0%B2%D1%96%D0%B4%D1%81%D1%82%D0%B5%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F%20%D1%80%D0%B5%D0%B3%D1%83%D0%BB%D1%8F%D1%82%D0%BE%D1%80%D0%BD%D0%BE%D0%B3%D0%BE%20%D0%B0%D0%BA%D1%82%D0%B0.doc,null
4,5-53-2014-03-14,Ніжинська міська рада,34644701,"Про заборону торгівлі алкогольними, слабоалкогольними напоями та пивом (окрім безалкогольного) у нічний час у м. Ніжині",2014-03-14T00:00:00,"http://www.nizhynrada.gov.ua/storage/%D0%BF%D1%80%D0%BE%D0%B5%D0%BA%D1%82%202/%D0%9F%D1%80%D0%BE%20%D0%B7%D0%B0%D0%B1%D0%BE%D1%80%D0%BE%D0%BD%D1%83%20%D1%82%D0%BE%D1%80%D0%B3%D1%96%D0%B2%D0%BB%D1%96%20%D0%B0%D0%BB%D0%BA%D0%BE%D0%B3%D0%BE%D0%BB%D1%8C%D0%BD%D0%B8%D0%BC%D0%B8,%20%D1%81%D0%BB%D0%B0%D0%B1%D0%BE%D0%B0%D0%BB%D0%BA%D0%BE%D0%B3%D0%BE%D0%BB%D1%8C%D0%BD%D0%B8%D0%BC%D0%B8%20%D0%BD%D0%B0%D0%BF%D0%BE%D1%8F%D0%BC%D0%B8%20%D1%82%D0%B0%20%D0%BF%D0%B8%D0%B2%D0%BE%D0%BC%20(%D0%BE%D0%BA%D1%80%D1%96%D0%BC%20%D0%B1%D0%B5%D0%B7%D0%B0%D0%BB%D0%BA%D0%BE%D0%B3%D0%BE%D0%BB%D1%8C%D0%BD%D0%BE%D0%B3%D0%BE)%20%D1%83%20%D0%BD%D1%96%D1%87%D0%BD%D0%B8%D0%B9%20%D1%87%D0%B0%D1%81%20%D0%B2%20%D0%BC.%20%D0%9D%D1%96%D0%B6%D0%B8%D0%BD%D1%96.docx",null,"Рішення Ніжинської міської ради ""Про заборону торгівлі алкогольними, слабоалкогольними напоями та пивом (окрім безалкогольного) у нічний час у м. Ніжині"" №5-53 від 14.03.2014",5-53/2014,2014-03-14T00:00:00,2014-02-14,http://www.nizhynrada.gov.ua/storage/documents/%D0%91%D0%B0%D1%81%D0%BB%D0%B0%D0%B1%D0%BE%D0%B0%D0%BB%D0%BA%D0%BE%D0%B3%D0%BE%D0%BB%D1%8C%D0%BD%D0%B8%D0%BC%D0%B8%20%D0%BD%D0%B0%D0%BF%D0%BE%D1%8F%D0%BC%D0%B8%20%D1%82%D0%B0%20%D0%BF%D0%B8%D0%B2%D0%BE%D0%BC%20%D1%83%20%D0%BD%D1%96%D1%87%D0%BD%D0%B8%D0%B9%20%D1%87%D0%B0%D1%81%20%D0%B2%20%D0%BC.%D0%9D%D1%96%D0%B6%D0%B8%D0%BD%D1%96.PDF,null,2015-02-16,http://www.nizhynrada.gov.ua/storage/tinymce_files/regulyatorika/7dba8b36e331a7c18dab4954cd6a333d.doc,null,2018-02-12,http://www.nizhynrada.gov.ua/storage/%D0%BF%D1%80%D0%BE%D0%B5%D0%BA%D1%82%202/%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%20%D0%BF%D0%B5%D1%80%D1%96%D0%BE%D0%B4%D0%B8%D1%87%D0%BD%D0%B5%20%D0%B2%D1%96%D0%B4%D1%81%D1%82%D0%B5%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F%20%D1%80%D0%B5%D0%B7%D1%83%D0%BB%D1%8C%D1%82%D0%B0%D1%82%D0%B8%D0%B2%D0%BD%D0%BE%D1%81%D1%82%D1%96%20%D1%80%D0%B5%D0%B3%D1%83%D0%BB%D1%8F%D1%82%D0%BE%D1%80%D0%BD%D0%BE%D0%B3%D0%BE%20%D0%B0%D0%BA%D1%82%D0%B0-.docx,null
5,21-66-2015-04-23,Ніжинська міська рада,34644701,Про підвищення ефективності використання майна комунальної власності територіальної громади м. Ніжина,2015-04-23T00:00:00,http://www.nizhynrada.gov.ua/storage/documents/%D0%9F%D1%80%D0%BE%20%D0%BF%D1%96%D0%B4%D0%B2%D0%B8%D1%89%D0%B5%D0%BD%D0%BD%D1%8F%20%D0%B5%D1%84%D0%B5%D0%BA%D1%82%D0%B8%D0%B2%D0%BD%D0%BE%D1%81%D1%82%D1%96%20%D0%B2%D0%B8%D0%BA%D0%BE%D1%80%D0%B8%D1%81%D1%82%D0%B0%D0%BD%D0%BD%D1%8F%20%D0%BC%D0%B0%D0%B9%D0%BD%D0%B0%20%D0%BA%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D0%BE%D1%97%20%D0%B2%D0%BB%D0%B0%D1%81%D0%BD%D0%BE%D1%81%D1%82%D1%96%20%D1%82%D0%B5%D1%80%D0%B8%D1%82%D0%BE%D1%80%D1%96%D0%B0%D0%BB%D1%8C%D0%BD%D0%BE%D1%97%20%D0%B3%D1%80%D0%BE%D0%BC%D0%B0%D0%B4%D0%B8%20%D0%BC%D1%96%D1%81%D1%82%D0%B0%20%D0%9D%D1%96%D0%B6%D0%B8%D0%BD%D0%B0.rar,null,"Рішення Ніжинської міської ради ""Про підвищення ефективності використання майна комунальної власності територіальної громади м. Ніжина"" №21-66/2015 від 23.04.2015",21-66/2015,2015-04-23T00:00:00,2015-02-23,http://www.nizhynrada.gov.ua/storage/documents/%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D0%B1%D0%B0%D0%B7%D0%BE%D0%B2%D0%B5%20%D0%B2%D1%96%D0%B4%D1%81%D1%82%D0%B5%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F%20%D1%80%D0%B5%D0%B3%D1%83%D0%BB%D1%8F%D1%82%D0%BE%D1%80%D0%BD%D0%BE%D0%B3%D0%BE%20%D0%B0%D0%BA%D1%82%D1%831.pdf,null,2016-05-30,http://www.nizhynrada.gov.ua/storage/proects/%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D0%BF%D0%BE%D0%B2%D1%82%D0%BE%D1%80%D0%BD%D0%B5%20%D0%B2%D1%96%D0%B4%D1%81%D1%82%D0%B5%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F%20%D1%80%D0%B5%D0%B7%D1%83%D0%BB%D1%8C%D1%82%D0%B0%D1%82%D0%B8%D0%B2%D0%BD%D0%BE%D1%81%D1%82%D1%96%20%D1%80%D0%B5%D0%B3%D1%83%D0%BB%D1%8F%D1%82%D0%BE%D1%80%D0%BD%D0%BE%D0%B3%D0%BE%20%D0%B0%D0%BA%D1%82%D0%B0%20%E2%80%93%20%D0%BF%D1%80%D0%BE%D0%B5%D0%BA%D1%82%D1%83.doc,null,2019-05-30,http://www.nizhynrada.gov.ua/storage/documents/%D0%BC%D0%B0%D0%B9%D0%BD%D0%B0%20%D0%BA%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D0%BE%D1%97%20%D0%B2%D0%BB%D0%B0%D1%81%D0%BD%D0%BE%D1%81%D1%82%D1%96%20%D1%82%D0%B5%D1%80%D0%B8%D1%82%D0%BE%D1%80%D1%96%D0%B0%D0%BB%D1%8C%D0%BD%D0%BE%D1%97%20%D0%B3%D1%80%D0%BE%D0%BC%D0%B0%D0%B4%D0%B8%20%D0%BC.%D0%9D%D1%96%D0%B6%D0%B8%D0%BD%D0%B0222.pdf,null
6,17-10-2016-04-20-25,Ніжинська міська рада,34644701,Про внесення зміндо Положення про пайову участь замовників у створенні  і розвитку інженерно-транспортної та соціальної інфраструктури м. Ніжина,2016-04-20T00:00:00,http://www.nizhynrada.gov.ua/storage/%D0%BF%D1%80%D0%BE%D0%B5%D0%BA%D1%82%202/%D0%9F%D1%80%D0%BE%20%D0%B2%D0%BD%D0%B5%D1%81%D0%B5%D0%BD%D0%BD%D1%8F%20%D0%B7%D0%BC%D1%96%D0%BD%20%D0%B4%D0%BE%20%D0%9F%D0%BE%D0%BB%D0%BE%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F%20%D0%BF%D1%80%D0%BE%20%D0%BF%D0%B0%D0%B9%D0%BE%D0%B2%D1%83%20%D1%83%D1%87%D0%B0%D1%81%D1%82%D1%8C%20%D0%B7%D0%B0%D0%BC%D0%BE%D0%B2%D0%BD%D0%B8%D0%BA%D1%96%D0%B2.doc,null,"Рішення Ніжинської міської ради ""Про внесення змін до Положення про пайову участь замовників у створенні  і розвитку інженерно-транспортної та соціальної інфраструктури м. Ніжина"", затвердженого рішенням 68 сесії 6 скликання від 02.06.2015 №22-68/2015""          №17-10/2016 від 20-25.04.2016",17-10/2016,2016-04-25T00:00:00,2016-02-22,http://www.nizhynrada.gov.ua/storage/documents/%D1%80%D1%96%D1%88%D0%B5%D0%BD%D0%BD%D1%8F%20%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BE%D1%97%20%D1%80%D0%B0%D0%B4%D0%B8%20%D0%9F%D1%80%D0%BE%20%D0%B2%D0%BD%D0%B5%D1%81%D0%B5%D0%BD%D0%BD%D1%8F%20%D0%B7%D0%BC%D1%96%D0%BD%20%D0%B4%D0%BE%20%D0%9F%D0%BE%D0%BB%D0%BE%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F%20%D0%BF%D1%80%D0%BE%20%D0%BF%D0%B0%D0%B9%D0%BE%D0%B2%D1%83%20%D1%83%D1%87%D0%B0%D1%81%D1%82%D1%8C%20%D0%B7%D0%B0%D0%BC%D0%BE%D0%B2%D0%BD%D0%B8%D0%BA%D1%96%D0%B2%20%D1%83%20%D1%81%D1%82%D0%B2%D0%BE%D1%80%D0%B5%D0%BD%D0%BD%D1%96%20%D1%96%20%D1%80%D0%BE%D0%B7%D0%B2%D0%B8%D1%82%D0%BA%D1%83%20%D1%96%D0%BD%D1%84%D1%80%D0%B0%D1%81%D1%82%D1%80%D1%83.PDF,null,2017-04-26,http://www.nizhynrada.gov.ua/storage/%D0%BF%D1%80%D0%BE%D0%B5%D0%BA%D1%82%202/%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D0%BF%D0%BE%D0%B2%D1%82%D0%BE%D1%80%D0%BD%D0%B5%20%D0%B2%D1%96%D0%B4%D1%81%D1%82%D0%B5%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F%20%D1%80%D1%96%D1%88%D0%B5%D0%BD%D0%BD%D1%8F%20%D0%B2%D0%B8%D0%BA.%D0%BA%D0%BE%D0%BC%D1%96%D1%82%D0%B5%D1%82%D1%83%20%D0%9D%D1%96%D0%B6%D0%B8%D0%BD%D1%81%D1%8C%D0%BA%D0%BE%D1%97%20%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BE%D1%97%20%D1%80%D0%B0%D0%B4%D0%B8%20%D0%9F%D1%80%D0%BE%20%D0%B7%D0%B0%D1%82%D0%B2%D0%B5%D1%80%D0%B4%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F%20%D0%9F%D0%BE%D0%BB%D0%BE%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F.PDF,null,2020-04-26,NA,null
7,6-69-2015-07-08,Ніжинська міська рада,34644701,Про затвердження місцевих податків,2015-07-08T00:00:00,http://www.nizhynrada.gov.ua/storage/information/%D0%A0%D0%86%D0%A8%D0%95%D0%9D%D0%9D%D0%AF%20%20%D0%BF%D0%BE%20%D0%BC%D1%96%D1%81%D1%86%D0%B5%D0%B2%D0%B8%D1%85%20%D0%BF%D0%BE%D0%B4%D0%B0%D1%82%D0%BA%D0%B0%D1%85%20%D1%96%20%D0%B7%D0%B1%D0%BE%D1%80%D0%B0%D1%85.rar,null,"Рішення Ніжинської міської ради ""Про затвердження місцевих податків"" №6-69 від 08.07.2015",6-69/2015,2015-07-08T00:00:00,2016-10-31,http://nizhynrada.gov.ua/storage/proects/%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D0%B1%D0%B0%D0%B7%D0%BE%D0%B2%D0%B5%20%D0%B2%D1%96%D0%B4%D1%81%D1%82%D0%B5%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F%20%D1%80%D0%B5%D0%B3%D1%83%D0%BB%D1%8F%D1%82%D0%BE%D1%80%D0%BD%D0%BE%D0%B3%D0%BE%20%D0%B0%D0%BA%D1%82%D0%B0%20%D1%80%D1%96%D1%88%D0%B5%D0%BD%D0%BD%D1%8F%2069%20%D1%81%D0%B5%D1%81%D1%96%D1%97%206%20%D1%81%D0%BA%D0%BB%D0%B8%D0%BA%D0%B0%D0%BD%D0%BD%D1%8F%20%D0%9D%D1%96%D0%B6%D0%B8%D0%BD%D1%81%D1%8C%D0%BA%D0%BE%D1%97%20%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BE%D1%97%20%D1%80%D0%B0%D0%B4%D0%B8.doc,null,2017-10-30,http://nizhynrada.gov.ua/storage/%D0%BF%D1%80%D0%BE%D0%B5%D0%BA%D1%82%202/%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D0%BF%D0%BE%D0%B2%D1%82%D0%BE%D1%80%D0%BD%D0%B5%20%D0%B2%D1%96%D0%B4%D1%81%D1%82%D0%B5%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F%20%D1%80%D0%B5%D0%B3%D1%83%D0%BB%D1%8F%D1%82%D0%BE%D1%80%D0%BD%D0%BE%D0%B3%D0%BE.doc,null,2020-10-30,NA,null
8,17-70-2015-08-18,Ніжинська міська рада,34644701,"Про затвердження Порядку здійснення роздрібної торгівлі через дрібно роздрібну торговельну мережу шляхом використання автомагазинів, автокафе, авто розвозок, автоцистерн",2015-08-18T00:00:00,http://www.nizhynrada.gov.ua/storage/%D0%BF%D1%80%D0%BE%D0%B5%D0%BA%D1%82%202/%D0%9F%D1%80%D0%BE%20%D0%B7%D0%B0%D1%82%D0%B2%D0%B5%D1%80%D0%B4%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F%20%D0%9F%D0%BE%D1%80%D1%8F%D0%B4%D0%BA%D1%83%20%D0%B7%D0%B4%D1%96%D0%B9%D1%81%D0%BD%D0%B5%D0%BD%D0%BD%D1%8F.docx,null,"Рішення Ніжинської міської ради ""Про затвердження Порядку здійснення роздрібної торгівлі через дрібнороздрібну торговельну мережу шляхом використання автомагазинів, автокафе, авторозвозок, автоцистерн"" №17-70/2015 від 18.08.2015",17-70/2015,2015-08-18T00:00:00,2016-08-10,http://www.nizhynrada.gov.ua/storage/proects/%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D0%B1%D0%B0%D0%B7%D0%BE%D0%B2%D0%B5%20%D0%B2%D1%96%D0%B4%D1%81%D1%82%D0%B5%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F%20%D1%80%D0%B5%D0%B3%D1%83%D0%BB%D1%8F%D1%82%D0%BE%D1%80%D0%BD%D0%BE%D0%B3%D0%BE%20%20%D0%B0%D0%BA%D1%82%D0%B0-.doc,null,2017-08-15,http://nizhynrada.gov.ua/storage/%D0%BF%D1%80%D0%BE%D0%B5%D0%BA%D1%82%202/%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D0%BF%D0%BE%D0%B2%D1%82%D0%BE%D1%80%D0%BD%D0%B5%20%D0%B2%D1%96%D0%B4%D1%81%D1%82%D0%B5%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F%20%D1%80%D0%B5%D0%B7%D1%83%D0%BB%D1%8C%D1%82%D0%B0%D1%82%D0%B8%D0%B2%D0%BD%D0%BE%D1%81%D1%82%D1%96%20%D1%80%D0%B5%D0%B3%D1%83%D0%BB%D1%8F%D1%82%D0%BE%D1%80%D0%BD%D0%BE%D0%B3%D0%BE%20%20%D0%B0%D0%BA%D1%82%D0%B0.docx,null,2020-08-10,NA,null
9,2-8-2016-02-18,Ніжинська міська рада,34644701,Про затвердження Порядку розміщення зовнішніх рекламних засобів (реклами) на території м. Ніжина,2016-02-18T00:00:00,http://www.nizhynrada.gov.ua/storage/information/%D0%9F%D0%BE%D1%80%D1%8F%D0%B4%D0%BE%D0%BA%20%D1%80%D0%BE%D0%B7%D0%BC%D1%96%D1%89%D0%B5%D0%BD%D0%BD%D1%8F%20%D0%B7%D0%BE%D0%B2%D0%BD%D1%96%D1%88%D0%BD%D1%8C%D0%BE%D1%97%20%D1%80%D0%B5%D0%BA%D0%BB%D0%B0%D0%BC%D0%B8.rar,null,"Рішення Ніжинської міської ради ""Про затвердження Порядку розміщення зовнішніх рекламних засобів (реклами) на території м. Ніжина"" №2-8/2016 від 18.02.2016",2-8/2016,2016-02-18T00:00:00,2016-10-10,http://nizhynrada.gov.ua/storage/proects/%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D0%B1%D0%B0%D0%B7%D0%BE%D0%B2%D0%B5%20%D0%B2%D1%96%D0%B4%D1%81%D1%82%D0%B5%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F%20%D1%80%D0%B5%D0%B3%D1%83%D0%BB%D1%8F%D1%82%D0%BE%D1%80%D0%BD%D0%BE%D0%B3%D0%BE%20%20%D0%B0%D0%BA%D1%82%D0%B0.doc,null,2017-12-31,http://www.nizhynrada.gov.ua/storage/documents/%D0%B0%D0%BA%D1%82%D1%83%20%D1%80%D1%96%D1%88%D0%B5%D0%BD%D0%BD%D1%8F%20%D0%9D%D1%96%D0%B6%D0%B8%D0%BD%D1%81%D1%8C%D0%BA%D0%BE%D1%97%20%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BE%D1%97%20%D1%80%D0%B0%D0%B4%D0%B8%20%D0%9F%D1%80%D0%BE%20%D0%B2%D0%BD%D0%B5%D1%81%D0%B5%D0%BD%D0%BD%D1%8F.PDF,null,2020-12-31,NA,null
10,22-68-2015-06-02,Ніжинська міська рада,34644701,Про затвердження нової редакції Положення про пайову участь замовників у створенні  і розвитку інженерно-транспортної та соціальної інфраструктури м. Ніжина,2015-06-02T00:00:00,http://www.nizhynrada.gov.ua/storage/%D0%BF%D1%80%D0%BE%D0%B5%D0%BA%D1%82%202/%D0%9F%D1%80%D0%BE%20%D0%B7%D0%B0%D1%82%D0%B2%D0%B5%D1%80%D0%B4%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F%20%D0%BD%D0%BE%D0%B2%D0%BE%D1%97%20%D1%80%D0%B5%D0%B4%D0%B0%D0%BA%D1%86%D1%96%D1%97.doc,null,"Рішення Ніжинської міської ради ""Про затвердження нової редакції Положення про пайову участь замовників у створенні  і розвитку інженерно-транспортної та соціальної інфраструктури м. Ніжина"" №22-68/2015 від 02.06.2015 р.",22-68/2015,2015-06-02T00:00:00,2015-03-20,http://www.nizhynrada.gov.ua/storage/tinymce_files/documents/aba1b30c53d30c8f2341c85d452ce638.doc,null,2017-06-01,http://www.nizhynrada.gov.ua/storage/%D0%BF%D1%80%D0%BE%D0%B5%D0%BA%D1%82%202/%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D0%BF%D0%BE%D0%B2%D1%82%D0%BE%D1%80%D0%BD%D0%B5%20%D0%B2%D1%96%D0%B4%D1%81%D1%82%D0%B5%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F%D1%80%D1%96%D1%88%D0%B5%D0%BD%D0%BD%D1%8F%20%D0%B2%D0%B8%D0%BA.%D0%BA%D0%BE%D0%BC%D1%96%D1%82%D0%B5%D1%82%D1%83%20%D0%9D%D1%96%D0%B6%D0%B8%D0%BD%D1%81%D1%8C%D0%BA%D0%BE%D1%97%20%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BE%D1%97%20%20%D1%80%D0%B0%D0%B4%D0%B8%D0%9F%D1%80%D0%BE%20%D0%B7%D0%B0%D1%82%D0%B2%D0%B5%D1%80%D0%B4%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F%20%D0%9F%D0%BE%D0%BB%D0%BE%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F%20%D0%BF%D1%80%D0%BE%20%D0%BF%D0%B0%D0%B9%D0%BE%D0%B2%D1%83%20%D1%83%D1%87%D0%B0%D1%81%D1%82%D1%8C%20%D0%B7%D0%B0%D0%BC%D0%BE%D0%B2%D0%BD%D0%B8%D0%BA%D1%96%D0%B2.PDF,null,2020-06-01,NA,null
