_id,Стаття,1_,Код,2_,Зареєстро-ваний капітал,3_,4_,Капітал у дооцінках,5_,6_,Додатковий капітал,7_,8_,Резервний капітал,9_,10_,"Нерозпо-
ділений прибуток (непокр",11_,12_,Неоплаче- ний капітал,13_,14_,Вилучений капітал,15_,16_,Всього,17_,18_,19_
1,1.0,"",2,"",3,,"",4,"","",5,,"",6,"","",7,,"",8,"","",9,"","",10,,"",""
2,Залишок на початок року ,"",4000,"",,148635,"",,0.0,"",,4394,"",,0.0,"",,-47916,"",,0.0,"",,0.0,"",,105113,"",""
3,Коригування: ,"",,"",,,"",,"","",,,"",,"","",,,"",,"","",,"","",,,"",""
4,Зміна облікової політики ,"",4005,"",,0,"",,0.0,"",,0,"",,0.0,"",,0,"",,0.0,"",,0.0,"",,0,"",""
5,Виправлення помилок ,"",4010,"",,0,"",,0.0,"",,0,"",,0.0,"",,-51,"",,0.0,"",,0.0,"",,-51,"",""
6,Інші зміни ,"",4090,"",,0,"",,0.0,"",,0,"",,0.0,"",,-7362,"",,0.0,"",,0.0,"",,-7362,"",""
7,Скоригований залишок на початок року ,"",4095,"",,148635,"",,0.0,"",,4394,"",,0.0,"",,-55329,"",,0.0,"",,0.0,"",,97700,"",""
8,Чистий прибуток (збиток) за звітний період,"",4100,"",,0,"",,0.0,"",,0,"",,0.0,"",,-410,"",,0.0,"",,0.0,"",,-410,"",""
9,Інший сукупний дохід за звітний період,"",4110,"",,0,"",,0.0,"",,0,"",,0.0,"",,0,"",,0.0,"",,0.0,"",,0,"",""
10,Дооцінка (уцінка) необоротних активів,"",4111,"",,0,"",,0.0,"",,0,"",,0.0,"",,0,"",,0.0,"",,0.0,"",,0,"",""
11,Дооцінка (уцінка) фінансових інструментів,"",4112,"",,0,"",,0.0,"",,0,"",,0.0,"",,0,"",,0.0,"",,0.0,"",,0,"",""
12,Накопичені курсові різниці,"",4113,"",,0,"",,0.0,"",,0,"",,0.0,"",,0,"",,0.0,"",,0.0,"",,0,"",""
13,Частка іншого сукупного доходу асоційованих і спільних підприємств,"",4114,"",,0,"",,0.0,"",,0,"",,0.0,"",,0,"",,0.0,"",,0.0,"",,0,"",""
14,Інший сукупний дохід,"",4116,"",,0,"",,0.0,"",,0,"",,0.0,"",,0,"",,0.0,"",,0.0,"",,0,"",""
15,Розподіл прибутку:,"",,"",,,"",,"","",,,"",,"","",,,"",,"","",,"","",,,"",""
16,Виплати власникам (дивіденди),"",4200,"",,0,"",,0.0,"",,0,"",,0.0,"",,-46,"",,0.0,"",,0.0,"",,-46,"",""
17,Спрямування прибутку до зареєстрованого капіталу,"",4205,"",,0,"",,0.0,"",,0,"",,0.0,"",,0,"",,0.0,"",,0.0,"",,0,"",""
18,Відрахування до резервного капіталу,"",4210,"",,0,"",,0.0,"",,0,"",,0.0,"",,0,"",,0.0,"",,0.0,"",,0,"",""
19,"Сума чистого прибутку, належна до бюджету відповідно до законодавства","",4215,"",,0,"",,0.0,"",,0,"",,0.0,"",,0,"",,0.0,"",,0.0,"",,0,"",""
20,Сума чистого прибутку на створення спеціальних (цільових) фондів,"",4220,"",,0,"",,0.0,"",,0,"",,0.0,"",,0,"",,0.0,"",,0.0,"",,0,"",""
21,Сума чистого прибутку на матеріальне заохочення,"",4225,"",,0,"",,0.0,"",,0,"",,0.0,"",,0,"",,0.0,"",,0.0,"",,0,"",""
22,Внески учасників:,"",,"",,,"",,"","",,,"",,"","",,,"",,"","",,"","",,,"",""
23,Внески до капіталу,"",4240,"",,0,"",,0.0,"",,0,"",,0.0,"",,0,"",,0.0,"",,0.0,"",,0,"",""
24,Погашення заборгованості з капіталу,"",4245,"",,0,"",,0.0,"",,0,"",,0.0,"",,0,"",,0.0,"",,0.0,"",,0,"",""
25,Вилучення капіталу: ,"",,"",,,"",,"","",,,"",,"","",,,"",,"","",,"","",,,"",""
26,Викуп акцій (часток),"",4260,"",,0,"",,0.0,"",,0,"",,0.0,"",,0,"",,0.0,"",,0.0,"",,0,"",""
27,Перепродаж викуплених акцій (часток),"",4265,"",,0,"",,0.0,"",,0,"",,0.0,"",,0,"",,0.0,"",,0.0,"",,0,"",""
28,Анулювання викуплених акцій (часток),"",4270,"",,0,"",,0.0,"",,0,"",,0.0,"",,0,"",,0.0,"",,0.0,"",,0,"",""
29,Вилучення частки в капіталі,"",4275,"",,0,"",,0.0,"",,0,"",,0.0,"",,0,"",,0.0,"",,0.0,"",,0,"",""
30,Зменшення номінальної вартості акцій,"",4280,"",,0,"",,0.0,"",,0,"",,0.0,"",,0,"",,0.0,"",,0.0,"",,0,"",""
31,Інші зміни в капіталі,"",4290,"",,0,"",,0.0,"",,-5,"",,0.0,"",,0,"",,0.0,"",,0.0,"",,-5,"",""
32,Придбання (продаж) неконтрольованої частки в дочірньому підприємстві,"",4291,"",,0,"",,0.0,"",,0,"",,0.0,"",,0,"",,0.0,"",,0.0,"",,0,"",""
33,Разом змін у капіталі,"",4295,"",,0,"",,0.0,"",,-5,"",,0.0,"",,-456,"",,0.0,"",,0.0,"",,-461,"",""
34,Залишок на кінець року ,"",4300,"",,148635,"",,0.0,"",,4389,"",,0.0,"",,-55785,"",,0.0,"",,0.0,"",,97239,"",""
35,"","",,"",,,"",,"","",,,"",,"","",,,"",,"","",,"","",,,"",""
36,"","",,"",,,"",,"","",,,"",,"","",,,"",,"","",,"","",,,"",""
37,Керівник ,"",,"",,,"",,"","",,,Михайлов-Горячев С.Л.,,"","",,,"",,"","",,"","",,,"",""
