_id,1_,3.,1011080,1080,0960,Надання спеціалізованої освіти ми,2_,3_,4_,5_,6_,0656300000,7_
1,"","",(код Програмної класифікації видатків та кредитування місцевого бюджету),(код Типової програмної класифікації видатків та кредитування місцевого бюджету),(код Функціональної класифікації видатків та кредитування бюджету),(найменування бюджетної програми згідно з Типовою програмною класифікацією видатків та кредитування місцевого бюджету),"","","","","",(код бюджету),""
2,"","4. Обсяг бюджетних призначень/бюджетних асигнувань –16840403 гривень , у тому числі загального фонду – 16840403 гривень та спеціального фонду – 0 гривень .","","","","","","","","","","",""
3,"",5. Підстави для виконання бюджетної програми,"","","","","","","","","","",""
4,"","Необхідність формування і прийняття даної програми обумовлена  наявністю соціально – економічної  проблематики в галузі освіти і розвитком системи дошкільної освіти, яка забезпечує розвиток, виховання і навчання дитини. Надає знання, формуючи вміння та навички за інтересами, забезпечує потреби особистості у творчій самореалізації та інтелектуальний, духовний і фізичний розвиток, підготовку до активної професійної та громадської діяльності, створює умови для соціального захисту та організації змістовного дозвілля відповідно до здібностей, обдарувань та стану здоров'я вихованців, учнів і слухачів.
- Конституція України ( Закон від 28.06.1996р. №254к/96 – ВР);(зі змінами та доповненнями внесеними згідно із законами);
- Бюджетний кодекс України( Закон від 08.07.2010р. № 2456 – VІ) (зі змінами та доповненнями внесеними згідно із законами);
- Закон України "" Про державний бюджет України на 2023 рік"" ;
- Закон України про Культуру (Відомості Верховної Ради України (ВВР), 2011, № 24, ст.168),(зі змінами та доповненнями внесеними згідно із законами);
- Закон України ""Про освіту»( Закон від 23.05.1991 р. №1060 – ХІІІ)( Із змінами та доповненнями внесеними згідно із законами);
- Закон України « Про позашкільну освіту» від 22.06.200р. №1841-III, ((зі змінами та доповненнями внесеними згідно із законами);
- Постанова Кабінету Міністрів України від 30.08.2002р. 1298  ""Про оплату праці працівників на основі Єдиної тарифної сітки розрядів і коефіцієнтів з оплати праці працівників установ, закладів та організацій окремих галузей бюджетної сфери"" (із змінами та доповненнями);
- Наказ Міністерства освіти і науки України від 26.09.2005 №557 "" Про упорядкування умов оплати праці та затвердження схем тарифних розрядів працівників навчальних закладів, установ освіти та наукових установ"" (із змінами та доповненями);
-  Наказ Міністерства фінансів України від 26.08.2014р №836 ""Про деякі питання запровадження програмно - цільового методу складання та виконання місцевих бюджетів"" (із змінами);
- Рішення 11-ї сесії VIII-го скликання Коростенської міської ради від 25.11.2021р.№667  ""Про затвердження Комплексної програми розвитку культури і туризму Коростенської міської територіальної громади на 2022-2026 роки"" ( зі змінами)
- Рішення 19-ї сесії 8-го скликання Коростенської міської ради від 22.12.2021р. №1060 "" Про бюджет Коростенської міської територіальної громади на 2023 рік"" . ( зі змінами)","","","","","","","","","","",""
5,"","6. Цілі державної політики, на досягнення яких спрямована реалізація бюджетної програми","","","","","","","","","","",""
6,"",№ з/п,Ціль державної політики,"","","","","","","","","",""
7,"",1,"Розвиток та виховання цінителів і любителів музичного та художнього мистецтва, шляхом надання естетичної освіти","","","","","","","","","",""
8,"",7. Мета бюджетної програми,"","","","","","","","","","",""
9,"","Розвиток музичного та художнього мистецтва в місті; підвищення духовного та культурного рівня населення, виховання цінителів і любителів мистецтва,   учасників художньої самодіяльності.","","","","","","","","","","",""
10,"",8. Завдання бюджетної програми,"","","","","","","","","","",""
11,"",№ з/п,Завдання,"","","","","","","","","",""
12,"",1,"Забезпечити надання спеціальної початкової  музичної, хореографічної освіти  та образотворчого мистецтва і художнього промислу","","","","","","","","","",""
13,"",9. Напрями використання бюджетних коштів,"","","","","","","","","","",""
14,"","","","","","","","","","","",гривень,""
15,"",№ з/п,Напрями використання бюджетних коштів,"","","","",Загальний фонд,"","",Спеціальний фонд,Усього,""
16,"",1,2,"","","","",3,"","",4,5,""
17,"",1,"Забезпечення надання початкової музичної, хореографічної освіти, з образотворчого мистецтва та художнього  промислу","","","","",16840402.67,"","",0.0,16840402.67,""
18,"",Усього,"","","","","",16840402.67,"","",0.0,16840402.67,""
19,"","10. Перелік місцевих / регіональних програм, що виконуються у складі бюджетної програми","","","","","","","","","","",""
20,"","","","","","","","","","","",гривень,""
21,"","№
з/п",Найменування місцевої / регіональної програми ,"","","","","",Загальний фонд,"",Спеціальний фонд,Усього,""
22,"",1,2,"","","","","",3,"",4,5,""
23,"",1,""" Комплексна програма розвитку культури і туризму Коростенської міської територіальної громади на 2022-2026 роки""","","","","","",1669361.0,"",0.0,1669361.0,""
