_id,1_,1,2,3,4,2_,5,6,7,3_
1,"",2,продукту,"","","","","","",""
2,"",,кількість поховань померлих  надавачам ритуальних послуг,од.,управлінський облік,"","26,00","0,00","26,00",""
3,"",,"кількість поховань померлих виконавцю волевиявлення або особі, яка здійснила поховання",од.,управлінський облік,"","2,00","0,00","2,00",""
4,"",3,ефективності,"","","","","","",""
5,"",,середній розмір витрат на поховання  надавачам ритуальних послуг,грн.,управлінський облік,"","5586,42","0,00","5586,42",""
6,"",,"середній розмір витрат виконавцю волевиявлення або особі, яка здійснила поховання",грн.,управлінський облік,"","5586,42","0,00","5586,42",""
7,"",,"","","","","","","",""
8,"",,Заступник голови районної ради з питань діяльності виконавчого органу - начальник управління,"","","",Наталія КОБИЩАН,"","",""
9,"",,"","",(підпис),"","(ініціали/ініціал, прізвище)","","",""
10,"",,ПОГОДЖЕНО:,"","","","","","",""
11,"",,Фінансове управління виконавчого комітету Київської районної в м.Полтаві ради,"","","","","","",""
12,"",,Начальник фінансового управління ,"","","",Аліна ГАРКУН,"","",""
13,"",,"","",(підпис),"","(ініціали/ініціал, прізвище)","","",""
14,"",,24.02.2021 р.,"","","","","","",""
15,"",,М.П.,"","","","","","",""
16,"",,"","","","","","","",""
