_id,1,2,3,1_,4.0,2_,5.0,3_,6.0,7.0,4_,8.0,5_,9.0,6_,10.0,11.0,7_,12.0,8_,13.0,9_,10_,11_
1,Доходи,X,10,"",-,"",-,"",-,-,"",-,"",-,"",-,X,"",-,"",X,"","",""
2,Видатки - усього,X,20,"",-,"",-,"",-,-,"",307667.78,"",736127.35,"",-,736127.35,"",-,"",736127.35,"","",""
3,"","",,"","","","","","","","","","","","","","","","","","","","",""
4,"","",,"","","","","","","","","","","","","","","","","","","","",""
5,201900000010097850,"",,"АС  "" Є-ЗВІТНІСТЬ ""","","","","","","","","","","","","","",ст. 1 з 4,"","","","","",""
6,1,2,3,"",4.0,"",5.0,"",6.0,7.0,"",8.0,"",9.0,"",10.0,11.0,"",12.0,"",13.0,"","",""
7,"у тому числі:
Поточні  видатки",2000,30,"",-,"",-,"",-,-,"",307667.78,"",736127.35,"",-,736127.35,"",-,"",736127.35,"","",""
8,Оплата праці і нарахування на заробітну плату,2100,40,"",-,"",-,"",-,-,"",114665.42,"",736127.35,"",-,736127.35,"",-,"",736127.35,"","",""
9,Оплата праці,2110,50,"",-,"",-,"",-,-,"",-,"",612302.37,"",-,612302.37,"",-,"",612302.37,"","",""
10,Заробітна плата,2111,60,"",-,"",-,"",-,-,"",-,"",612302.37,"",-,612302.37,"",-,"",612302.37,"","",""
11,Грошове  забезпечення військовослужбовців,2112,70,"",-,"",-,"",-,-,"",-,"",-,"",-,-,"",-,"",-,"","",""
12,Нарахування на  оплату праці,2120,80,"",-,"",-,"",-,-,"",114665.42,"",123824.98,"",-,123824.98,"",-,"",123824.98,"","",""
13,Використання товарів і послуг,2200,90,"",-,"",-,"",-,-,"",193002.36,"",-,"",-,-,"",-,"",-,"","",""
14,"Предмети, матеріали, обладнання та інвентар",2210,100,"",-,"",-,"",-,-,"",171121.72,"",-,"",-,-,"",-,"",-,"","",""
15,Медикаменти та перев’язувальні матеріали,2220,110,"",-,"",-,"",-,-,"",-,"",-,"",-,-,"",-,"",-,"","",""
16,Продукти харчування,2230,120,"",-,"",-,"",-,-,"",-,"",-,"",-,-,"",-,"",-,"","",""
17,Оплата послуг (крім комунальних),2240,130,"",-,"",-,"",-,-,"",21880.64,"",-,"",-,-,"",-,"",-,"","",""
18,Видатки на відрядження,2250,140,"",-,"",-,"",-,-,"",-,"",-,"",-,-,"",-,"",-,"","",""
19,Видатки та заходи спеціального призначення,2260,150,"",-,"",-,"",-,-,"",-,"",-,"",-,-,"",-,"",-,"","",""
20,Оплата комунальних послуг та енергоносіїв,2270,160,"",-,"",-,"",-,-,"",-,"",-,"",-,-,"",-,"",-,"","",""
21,Оплата теплопостачання,2271,170,"",-,"",-,"",-,-,"",-,"",-,"",-,-,"",-,"",-,"","",""
22,Оплата водопостачання  та водовідведення,2272,180,"",-,"",-,"",-,-,"",-,"",-,"",-,-,"",-,"",-,"","",""
23,Оплата електроенергії,2273,190,"",-,"",-,"",-,-,"",-,"",-,"",-,-,"",-,"",-,"","",""
24,Оплата природного газу,2274,200,"",-,"",-,"",-,-,"",-,"",-,"",-,-,"",-,"",-,"","",""
25,Оплата інших енергоносіїв та інших комунальних послуг,2275,210,"",-,"",-,"",-,-,"",-,"",-,"",-,-,"",-,"",-,"","",""
26,Оплата енергосервісу,2276,220,"",-,"",-,"",-,-,"",-,"",-,"",-,-,"",-,"",-,"","",""
27,"Дослідження і розробки, окремі заходи по реалізації державних (регіональних) програм",2280,230,"",-,"",-,"",-,-,"",-,"",-,"",-,-,"",-,"",-,"","",""
28,"Дослідження і розробки, окремі заходи розвитку по реалізації державних (регіональних) програм",2281,240,"",-,"",-,"",-,-,"",-,"",-,"",-,-,"",-,"",-,"","",""
29,"Окремі заходи по реалізації державних (регіональних) програм, не віднесені до заходів розвитку",2282,250,"",-,"",-,"",-,-,"",-,"",-,"",-,-,"",-,"",-,"","",""
30,Обслуговування боргових зобов’язань,2400,260,"",-,"",-,"",-,-,"",-,"",-,"",-,-,"",-,"",-,"","",""
31,Обслуговування внутрішніх боргових зобов’язань,2410,270,"",-,"",-,"",-,-,"",-,"",-,"",-,-,"",-,"",-,"","",""
32,Обслуговування зовнішніх боргових зобов’язань,2420,280,"",-,"",-,"",-,-,"",-,"",-,"",-,-,"",-,"",-,"","",""
33,Поточні трансферти,2600,290,"",-,"",-,"",-,-,"",-,"",-,"",-,-,"",-,"",-,"","",""
34,"Субсидії та поточні трансферти підприємствам (установам, організаціям)",2610,300,"",-,"",-,"",-,-,"",-,"",-,"",-,-,"",-,"",-,"","",""
35,Поточні трансферти органам державного управління інших рівнів,2620,310,"",-,"",-,"",-,-,"",-,"",-,"",-,-,"",-,"",-,"","",""
36,"","",,"","","","","","","","","","","","","","","","","","","","",""
37,"","",,"","","","","","","","","","","","","","","","","","","","",""
38,201900000010097850,"",,"АС  "" Є-ЗВІТНІСТЬ ""","","","","","","","","","","","","","",ст. 2 з 4,"","","","","",""
