_id,Форма 30. Пасажиропотік на постій,1_,2_,3_,4_,5_
1,"","","","","",""
2,місяць ,рік,філія,Кількість перевезених пасажирів,"",""
3,1.0,2.0,3.0,4.0,"",""
4,березень 2019 року,"",Південно-Західна ,2819627.0,"",""
5,"","",Львівська,1354703.0,"",""
6,"","",Одеська ,907545.0,"",""
7,"","",Південна ,2174118.0,"",""
8,"","",Придніпровська,1306075.0,"",""
9,"","",Донецька,358217.0,"",""
10,"","","","","",""
11,"","","","","",""
12,"","","","","",""
13,"","","","","",""
14,"","","","","",""
15,"","","","","",""
16,"","","","","",""
