_id,1,2,3,1_,4.0,2_,5.0,3_,6.0,7.0,8.0,9.0,4_,10.0,5_,11.0,6_,7_,12.0,8_,9_
1,Надходження коштів - усього,X,10,"",296226.92,"",59379.83,"",-,-,236847.09,X,"",X,"",59379.83,"","",-,"",""
2,"","",,"","","","","","","","","","","","","","","","","",""
3,"","",,"","","","","","","","","","","","","","","","","",""
4,201900000009883000,"",,"АС  "" Є-ЗВІТНІСТЬ ""","","","","","","","","","","",ст. 1 з 4,"","","","","",""
5,1,2,3,"",4.0,"",5.0,"",6.0,7.0,8.0,9.0,"",10.0,"",11.0,"","",12.0,"",""
6,"Від отриманих благодійних внесків, грантів та дарунків",X,20,"",236847.09,"",X,"",X,X,236847.09,X,"",X,"",X,"","",X,"",""
7,"Від підприємств, організацій, фізичних осіб та від інших бюджетних установ для виконання цільових заходів, у тому числі заходів з відчуження для суспільних потреб земельних ділянок та розміщення на них інших об’єктів нерухомого майна, що перебувають у приватній власності фізичних або юридичних осіб",X,30,"",-,"",X,"",X,X,-,X,"",X,"",X,"","",X,"",""
8,"Вищих та професійно-технічних навчальних закладів від розміщення на депозитах тимчасово вільних бюджетних коштів, отриманих за надання платних послуг, якщо таким закладам законом надано відповідне право; кошти, що отримують державні і комунальні вищі навчальні заклади, державні наукові установи, державні і комунальні заклади культури як відсотки, нараховані на залишок коштів на поточних рахунках, відкритих у банках державного сектору для розміщення власних надходжень, отриманих як плата за послуги, що надаються ними згідно з основною діяльністю, благодійні внески та гранти",X,40,"",-,"",X,"",X,X,-,X,"",X,"",X,"","",X,"",""
9,"Від реалізації майнових прав на фільми, вихідні матеріали фільмів та фільмокопій, створені за бюджетні кошти за державним замовленням або на умовах фінансової підтримки",X,50,"",-,"",X,"",X,X,-,X,"",X,"",X,"","",X,"",""
10,Фінансування,X,60,"",59379.83,"",X,"",X,X,X,X,"",X,"",X,"","",X,"",""
11,Видатки та надання кредитів - усього,X,70,"",296226.92,"",X,"",X,X,X,236847.09,"",-,"",X,"","",X,"",""
12,"у тому числі:
Поточні видатки",2000,80,"",296226.92,"",X,"",X,X,X,236847.09,"",-,"",X,"","",X,"",""
