_id,Місто,Назва домішки,"qср, мг/м3",у ГДКс.д.,"qмакс, мг/м3",у ГДКм.р.
1,Біла Церква,Завислі речовини,0.07194230769230768041122558997813030146062374114990234375,0.4796153846153845545785543436068110167980194091796875,0.10599999999999999700239783351207734085619449615478515625,0.2119999999999999940047956670241546817123889923095703125
2,Біла Церква,Дiоксид сiрки,0.033407211538461552280399047276659985072910785675048828125,0.66814423076923101785240532990428619086742401123046875,0.05759999999999999842348330503227771259844303131103515625,0.1151999999999999968469666100645554251968860626220703125
3,Біла Церква,Оксид вуглецю,1.470192307692306687982863877550698816776275634765625,0.490064102564102210823904215430957265198230743408203125,3.899999999999999911182158029987476766109466552734375,0.7800000000000000266453525910037569701671600341796875
4,Біла Церква,Дiоксид азоту,0.081886057692307667732478648758842609822750091552734375,2.047151442307691748823117450228892266750335693359375,0.1696000000000000007549516567451064474880695343017578125,0.84799999999999997601918266809661872684955596923828125
5,"Індекс забруднення атмосфери: 3,73","",,,,
6,"","",,,,
7,Бровари,Завислі речовини,0.04928846153846154487521147302686586044728755950927734375,0.328589743589743632501409820179105736315250396728515625,0.07199999999999999455990717933673295192420482635498046875,0.1439999999999999891198143586734659038484096527099609375
8,Бровари,Дiоксид сiрки,0.03799999999999999211741652516138856299221515655517578125,0.7599999999999997868371792719699442386627197265625,0.07879999999999999504840531017180182971060276031494140625,0.1575999999999999900968106203436036594212055206298828125
9,Бровари,Оксид вуглецю,0.467307692307692257305262728550587780773639678955078125,0.1557692307692307431832290376405580900609493255615234375,0.59999999999999997779553950749686919152736663818359375,0.11999999999999999555910790149937383830547332763671875
10,Бровари,Дiоксид азоту,0.07499903846153847808420067622137139551341533660888671875,1.8749759615384620214939559446065686643123626708984375,0.1655000000000000082156503822261583991348743438720703125,0.82750000000000001332267629550187848508358001708984375
11,"Індекс забруднення атмосфери: 3,15","",,,,
12,"","",,,,
13,Вінниця,Завислі речовини,0.14615384615384618971489771865890361368656158447265625,0.9743589743589746721141864327364601194858551025390625,0.59999999999999997779553950749686919152736663818359375,1.1999999999999999555910790149937383830547332763671875
14,Вінниця,Дiоксид сiрки,0.00055721153846153875961733081823012980748899281024932861328125,0.011144230769230774324984878376199048943817615509033203125,0.006199999999999999782118731417313028941862285137176513671875,0.01239999999999999956423746283462605788372457027435302734375
15,Вінниця,Оксид вуглецю,0.73653846153846147526422782902955077588558197021484375,0.2455128205128205010066011482194880954921245574951171875,2,0.40000000000000002220446049250313080847263336181640625
16,Вінниця,Дiоксид азоту,0.09855865384615380975219522952102124691009521484375,2.46396634615384524380488073802553117275238037109375,0.37580000000000002291500322826323099434375762939453125,1.879000000000000003552713678800500929355621337890625
17,Вінниця,Фтористий водень,0.005864903846153850415501285198160985601134598255157470703125,1.172980769230770103916938751353882253170013427734375,0.02079999999999999904520819882236537523567676544189453125,1.04000000000000003552713678800500929355621337890625
18,Вінниця,Амiак,0.00573461538461538140876161406822575372643768787384033203125,0.1433653846153845334843168757288367487490177154541015625,0.029800000000000000099920072216264088638126850128173828125,0.1489999999999999935607064571740920655429363250732421875
19,Вінниця,Формальдегiд,0.00785384615384615396294076816730012069456279277801513671875,2.617948717948717973769134914618916809558868408203125,0.0235999999999999994504396028105475124903023242950439453125,0.6742857142857141550251753869815729558467864990234375
20,"Індекс забруднення атмосфери: 8,43","",,,,
21,"","",,,,
22,Горішні Плавні,Завислі речовини,0.08999999999999998279154311831007362343370914459228515625,0.5999999999999998667732370449812151491641998291015625,0.320000000000000006661338147750939242541790008544921875,0.64000000000000001332267629550187848508358001708984375
23,Горішні Плавні,Дiоксид сiрки,0.005932692307692311560474163201206465600989758968353271484375,0.118653846153846220801142408163286745548248291015625,0.01510000000000000057454041524351850966922938823699951171875,0.0302000000000000011490808304870370193384587764739990234375
24,Горішні Плавні,Оксид вуглецю,0.1884615384615383748556638465743162669241428375244140625,0.0628205128205127916185546155247720889747142791748046875,0.40000000000000002220446049250313080847263336181640625,0.08000000000000000166533453693773481063544750213623046875
25,Горішні Плавні,Дiоксид азоту,0.0148173076923076955935254517271459917537868022918701171875,0.3704326923076923794297954373178072273731231689453125,0.055899999999999998301358772323510493151843547821044921875,0.27949999999999997069011214989586733281612396240234375
26,Горішні Плавні,Фенол,0.000703846153846153749049363579359805953572504222393035888671875,0.2346153846153845867750220577363506890833377838134765625,0.00289999999999999980015985556747182272374629974365234375,0.289999999999999980015985556747182272374629974365234375
27,Горішні Плавні,Сажа,0.002805769230769230605793129740277436212636530399322509765625,0.05611538461538460864641564285193453542888164520263671875,0.020600000000000000255351295663786004297435283660888671875,0.1373333333333333350356753044252400286495685577392578125
28,Горішні Плавні,Хлористий водень,0.0022807692307692298792909380011906250729225575923919677734375,0.01140384615384614809541208302334780455566942691802978515625,0.01069999999999999944211293012585883843712508678436279296875,0.05349999999999999200639422269887290894985198974609375
29,Горішні Плавні,Амiак,0.00414999999999999917565940421582126873545348644256591796875,0.1037499999999999811262085813723388127982616424560546875,0.014800000000000000655031584528842358849942684173583984375,0.07399999999999999633626401873698341660201549530029296875
30,"Індекс забруднення атмосфери: 1,37","",,,,
31,"","",,,,
32,Дніпро,Завислі речовини,0.256250000000000144328993201270350255072116851806640625,1.708333333333334369541489650146104395389556884765625,0.8000000000000000444089209850062616169452667236328125,1.600000000000000088817841970012523233890533447265625
33,Дніпро,Дiоксид сiрки,0.0105399999999999695321495352118290611542761325836181640625,0.210799999999999376765202896422124467790126800537109375,0.053999999999999999389377336456163902767002582550048828125,0.10799999999999999877875467291232780553400516510009765625
34,Дніпро,Оксид вуглецю,1.884615384615384581223906934610567986965179443359375,0.628205128205128193741302311536855995655059814453125,6,1.1999999999999999555910790149937383830547332763671875
35,Дніпро,Дiоксид азоту,0.070816666666666694407439308633911423385143280029296875,1.7704166666666674156971339471056126058101654052734375,0.2099999999999999922284388276239042170345783233642578125,1.04999999999999982236431605997495353221893310546875
36,Дніпро,Оксид азоту,0.033299999999999989330756733352245646528899669647216796875,0.55499999999999982680520815847557969391345977783203125,0.05000000000000000277555756156289135105907917022705078125,0.125
37,Дніпро,Сiрководень,0.00176666666666666530120799460945590908522717654705047607421875,,0.036999999999999998168132009368491708301007747650146484375,4.625
38,Дніпро,Фенол,0.0020600000000000015000500841466646306798793375492095947265625,0.6866666666666672025343132190755568444728851318359375,0.00899999999999999931998839741709161899052560329437255859375,0.899999999999999911182158029987476766109466552734375
39,Дніпро,Амiак,0.03580000000000001236788449432424386031925678253173828125,0.8950000000000002398081733190338127315044403076171875,0.08000000000000000166533453693773481063544750213623046875,0.399999999999999966693309261245303787291049957275390625
40,Дніпро,Формальдегiд,0.0107599999999999640376557863419293425977230072021484375,3.58666666666665445717399052227847278118133544921875,0.0290000000000000014710455076283324160613119602203369140625,0.8285714285714285143313873049919493496417999267578125
41,"Індекс забруднення атмосфери: 10,3","",,,,
42,"","",,,,
43,Житомир,Завислі речовини,0.09087500000000002520206265899105346761643886566162109375,0.60583333333333355685823562453151680529117584228515625,0.1459999999999999908961711980737163685262203216552734375,0.291999999999999981792342396147432737052440643310546875
44,Житомир,Дiоксид сiрки,0.0378283653846153977706734394814702682197093963623046875,0.75656730769230795541346878962940536439418792724609375,0.05709999999999999797939409518221509642899036407470703125,0.1141999999999999959587881903644301928579807281494140625
45,Житомир,Оксид вуглецю,0.61096153846153844479971439795917831361293792724609375,0.2036538461538461575184300045293639414012432098388671875,1.5,0.299999999999999988897769753748434595763683319091796875
46,Житомир,Дiоксид азоту,0.102844711538461641708863680833019316196441650390625,2.571117788461541042721592020825482904911041259765625,0.2174000000000000099031893796563963405787944793701171875,1.0869999999999999662492200513952411711215972900390625
