_id,№ з/п,Найменування об'єкта,Адреса об'єкта,Роки будівництва,Проектна потужність/очікувана про,Кошторисна вартість/ очікувана ко,Обсяг фінансування на 2020 рік,Примітка,1_,2_
1,,"","","","",,"",,"",""
2,1,2.0,3.0,4.0,5.0,6,7.0,8,"",""
3,1,"Капітальний ремонт коридорів адмінбудівлі  по пл. Поштовій,3","м. Ужгород,                        пл. Поштова, 3",2018-2021,425 м2,2050,1500.0,,"",""
4,2,"Капітальний ремонт сходових кліток та приміщень малої зали засідань адмінбудівлі по пл. Поштовій, 3","м. Ужгород,                        пл. Поштова, 3",2020.0,250 м2,2047.8699999999998908606357872486114501953125,550.0,,"",""
5,,в тому числі проєктні роботи,"","","",,50.0,,"",""
6,3,"Капітальний ремонт коридору та кабінетів четвертого поверху будівлі по пл. Поштовій, 3 ","м. Ужгород,                        пл. Поштова, 3",2020-2021,106 м2,1200,50.0,,"",""
7,,в тому числі проєктні роботи,"","","",,50.0,,"",""
8,4,Капітальний ремонт ігрових майданчиків ДНЗ №36 по вул. Бачинського (проект громадського бюджету),"м. Ужгород,                 вул. Бачинського",2020.0,250 м2,200,300.0,,"",""
9,5,Капітальний ремонт зовнішньої та внутрішньої каналізаційної мережі будівлі ДНЗ №28 по вул. Добролюбова,"м. Ужгород,                   вул. Добролюбова, 28А",2019-2020,350 м/п,1465.98199999999997089616954326629638671875,850.0,,"",""
10,6,"Капітальний ремонт харчоблоку ДНЗ №7 по вул. Волошина, 46","м. Ужгород,                       вул. Волошина, 46",2016-2020,86 м2,1290.07799999999997453414835035800933837890625,840.0,,"",""
11,7,"Капітальний ремонт покрівлі будівлі ДНЗ №8 ""Дзвіночок""","м. Ужгород,                       вул. Грушевського, 29А",2019-2020,1100 м2,1471.098999999999932697392068803310394287109375,400.0,,"",""
12,8,Капітальний ремонт будівлі ДНЗ №40 по вул. Волошина,"м. Ужгород,                       вул. Волошина, 36",2016-2020,"117,51 м2",1235,920.0,,"",""
13,9,Капітальний ремонт благоустрою території ЗОШ №20 ліцею «Лідер»,"м. Ужгород,                   вул. Сільвая, 3",2018-2021,1200 м2,1500,500.0,,"",""
14,10,"Капітальний ремонт спортивного майданчика Ужгородської спеціалізованої школи І-ІІІ ст. №5 корпус №2 з поглибленим вивченням іноземних мов по пл. Ш. Петефі, 36 (проєкт бюджету громадської ініціативи)","м. Ужгород,               пл. Ш. Петефі, 36",2020.0,750 м2,1043.83699999999998908606357872486114501953125,3.411,,"",""
15,,в тому числі проєктні роботи,"","","",,3.411,,"",""
16,11,Капітальний ремонт басейну класичної гімназії по вул.8-го Березня,"м. Ужгород,                        вул. 8 Березня, 44",2019-2020,850 м2,21893.523000000001047737896442413330078125,6350.0,,"",""
17,12,Капітальний ремонт покрівлі будівлі ЗОШ І-ІІІ ст. №7 по вул. Дворжака,"м. Ужгород,                  вул. Дворжака, 41",2020-2021,1200 м2,500,391.151,,"",""
18,13,"Капітальний ремонт санвузлів УЗОШ            І-ІІІ ст. №19 по вул. Заньковецькій, 66","м. Ужгород,                   вул. Заньковецька, 66",2019-2021,270 м2,1079.839999999999918145476840436458587646484375,1050.0,,"",""
19,14,"Капітальний ремонт благоустрою території та головного входу будівлі УЗОШ №19 І-ІІІ ст. по вул. Заньковецької, 66","м. Ужгород,                   вул. Заньковецька, 66",2020.0,750 м2,700,30.0,,"",""
20,,в тому числі проєктні роботи,"","","",,30.0,,"",""
21,15,Капітальний ремонт опалення будівлі ЗОШ І-ІІІ ст. №19 по вул. Заньковецької,"м. Ужгород,                   вул. Заньковецька, 66",2020-2021,350 кВт,1500,50.0,,"",""
22,,в тому числі проєктні роботи,"","","",,50.0,,"",""
23,16,"Капітальний ремонт санвузлів будівлі Ужгородської спеціалізованої школи №5 з поглибленим вивченням іноземних мов по наб. Київська, 16","м. Ужгород,                     наб. Київська, 16",2020.0,250 м2,1200,50.0,,"",""
24,,в тому числі проєктні роботи,"","","",,50.0,,"",""
25,17,"Капітальний ремонт реабілітаційного відділення МДКЛ по вул. Ракоці, 3-5","м. Ужгород,                         вул. Ракоці, 3-5",2020-2021,1200 м2,3800,100.0,,"",""
26,,в тому числі проєктні роботи,"","","",,100.0,,"",""
27,18,"Капітальний ремонт благоустрою території МДКЛ по вул. Бращайків, 6","м. Ужгород,                вул. Бращайків, 6",2020-2021,700 м2,950,800.0,,"",""
28,19,Капітальний ремонт внутрішньої системи водопостачання та каналізації будівлі ЦМКЛ по вул. Грибоєдова,"м. Ужгород,              вул. Грибоєдова, 20",2020-2021,35 м3/на добу,1500,700.0,,"",""
