_id,1_,2_,3_,4_,5_,6_,7_,8_,9_,10_,11_,12_,13_,ЗАТВЕРДЖЕНО,14_,15_,16_,17_,18_
1,"","","","","","","","","","","","","",Наказ Міністерства фінансів України 26 серпня 2014 року №836,"","","","",""
2,"","","","","","","","","","","","","","(у редакції наказу Міністерства фінансів України
від 29 грудня 2018 року № 1209)","","","","",""
3,"","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","",ЗАТВЕРДЖЕНО: ,"","","","","",""
5,"","","","","","","","","","","","",Наказ / розпорядчий документ,"","","","","",""
6,"","","","","","","","","","","","","","","","","","",""
7,"","","","","","","","","","","","","","","","","","",""
8,"","","","","","","","","","","","",Департамент соціального захисту населення Кременчуцької міської ради Кременчуцького району Полтавської області,"","","","","",""
9,"","","","","","","","","","","","",(найменування головного розпорядника коштів місцевого бюджету),"","","","","",""
10,"","","","","","","","","","","","",від 07.02.2023,"","",№,19-ОД,"",""
11,"","","","","","","","","","","","","","","","","","",""
12,"","","","","","","","","","","","","","","","","","",""
13,ПАСПОРТ,"","","","","","","","","","","","","","","","","",""
14,бюджетної програми місцевого бюджету на 2023 рік,"","","","","","","","","","","","","","","","","",""
15,"","","","","","","","","","","","","","","","","","",""
16,"","","","","","","","","","","","","","","","","","",""
17,"","","","","","","","","","","","","","","","","","",""
18,1.,800000.0,"","",Департамент соціального захисту населення Кременчуцької міської ради Кременчуцького району Полтавської області,"","","","","","","","","","",34450973.0,"","",""
19,"



",(код Програмної класифікації видатків та кредитування місцевого бюджету)                                ,"","",(найменування головного розпорядника коштів місцевого бюджету),"","","","","","","","","","",(код за ЄДРПОУ),"","",""
20,"","","","","","","","","","","","","","","","","","",""
21,2.,810000.0,"","",Департамент соціального захисту населення Кременчуцької міської ради Кременчуцького району Полтавської області,"","","","","","","","","","",34450973.0,"","",""
22,"



",(код Програмної класифікації видатків та кредитування місцевого бюджету)                                ,"","",(найменування відповідального виконавця),"","","","","","","","","","",(код за ЄДРПОУ),"","",""
23,"","","","","","","","","","","","","","","","","","",""
24,3.,813172.0,"","",3172.0,"","",1010.0,"","",Встановлення телефонів особам з інвалідністю I і II груп,"","","","",1656400000.0,"","",""
25,"



",(код Програмної класифікації видатків та кредитування місцевого бюджету)                                ,"","",(код Типової програмної класифікації видатків та кредитування місцевого бюджету),"","",(код Функціональної класифікації видатків та кредитування бюджету),"","",(найменування бюджетної програми згідно з Типовою програмною класифікацією видатків та кредитування місцевого бюджету),"","","","",(код бюджету),"","",""
26,"","","","","","","","","","","","","","","","","","",""
27,4.,"Обсяг бюджетних призначень/бюджетних асигнувань  -   900,00 гривень, у тому числі загального фонду -  900,00 гривень та спеціального фонду - 0 гривень","","","","","","","","","","","","","","","","",""
28,"","","","","","","","","","","","","","","","","","",""
29,5.,Підстави для виконання бюджетної програми,"","","","","","","","","","","","","","","","",""
30,"","","","","","","","","","","","","","","","","","",""
31,"","Конституція України,Бюджетний кодекс України,Закон України ""Про місцеве самоврядування в Україні"", Закон України «Про основи соціальної захищеності осіб з інвалідністю в Україні» , рішення Кременчуцької міської ради Кременчуцького району Полтавської області від 23.12.2022 ""Про бюджет Кременчуцької міської територіальної громади на 2023 рік""","","","","","","","","","","","","","","","","",""
32,"","","","","","","","","","","","","","","","","","",""
33,6.,"Цілі державної політики, на досягнення яких спрямована реалізація бюджетної програми","","","","","","","","","","","","","","","","",""
34,"","","","","","","","","","","","","","","","","","",""
35,№ з/п,"",Цілі державної політики,"","","","","","","","","","","","","","","",""
36,1.0,"",Забезпечення реалізації окремих програм для осіб з інвалідністю,"","","","","","","","","","","","","","","",""
37,"","","","","","","","","","","","","","","","","","",""
38,7.,Мета бюджетної програми,"","","","","","","","","","","","","","","","",""
39,"",Забезпечення реалізації окремих програм для осіб з інвалідністю,"","","","","","","","","","","","","","","","",""
40,"","","","","","","","","","","","","","","","","","",""
41,8.,Завдання бюджетної програми,"","","","","","","","","","","","","","","","",""
42,"","","","","","","","","","","","","","","","","","",""
43,№ з/п,"",Завдання,"","","","","","","","","","","","","","","",""
