_id,Найменування замовника,Код згідно з ЄДРПОУ замовника,Конкретна назва предмета закупівл,Коди та назви відповідних класифі,Код згідно з КЕКВ (для бюджетних,Розмір бюджетного призначення за,Процедура закупівлі,Орієнтований початок проведення п,Примітка
1,1.0,2,3.0,4.0,5.0,6,7.0,8.0,9
2,"ДП ""АМПУ""",38727770,Послуги із забезпечення стоянки суден,63720000-2   Послуги з обслуговування водних видів транспорту,-,1920000,Відкриті торги,Лютий 2019 р.,
3,"ДП ""АМПУ""",38727770,Технічне обслуговування підхідного каналу та акваторії Бердянського морського порту шляхом експлуатаційного днопоглиблення,63720000-2   Послуги з обслуговування водних видів транспорту,-,516000000,Відкриті торги,Грудень 2018 р.,
4,"ДП ""АМПУ""",38727770,Технічне обслуговування підхідного каналу та акваторії Маріупольського морського порту шляхом експлуатаційного днопоглиблення.,63720000-2   Послуги з обслуговування водних видів транспорту,-,552000000,Відкриті торги,Грудень 2018 р.,
5,"ДП ""АМПУ""",38727770,Чайники електричні,39710000-2   Електричні побутові прилади,-,3600,Допорогові закупівлі,Жовтень 2018 р.,
6,"ДП ""АМПУ""",38727770,Поштові послуги,64110000-0   Поштові послуги,-,6000,Допорогові закупівлі,Жовтень 2018 р.,
7,"ДП ""АМПУ""",38727770,Калькулятори,30140000-2   Лічильна та обчислювальна техніка,-,12000,Допорогові закупівлі,Жовтень 2018 р.,
8,"ДП ""АМПУ""",38727770,Поштова та кур'єрська доставка кореспонденції,64120000-3   Кур’єрські послуги,-,24000,Допорогові закупівлі,Жовтень 2018 р.,
9,"ДП ""АМПУ""",38727770,Реєстраційні журнали та подібні вироби,22810000-1   Паперові чи картонні реєстраційні журнали,-,24240,Допорогові закупівлі,Жовтень 2018 р.,
10,"ДП ""АМПУ""",38727770,Послуги щодо страхування цивільної відповідальності власників автотранспорту,66510000-8   Страхові послуги,-,30000,Відкриті торги,Січень 2019 р.,
11,"ДП ""АМПУ""",38727770,Аптечки,33190000-8   Медичне обладнання та вироби медичного призначення різні,-,36000,Допорогові закупівлі,Лютий 2019 р.,
12,"ДП ""АМПУ""",38727770,Послуги з розробки норм витрат паливно-мастильних матеріалів для автотранспорту,71330000-0   Інженерні послуги різні,-,48000,Відкриті торги,Січень 2019 р.,
13,"ДП ""АМПУ""",38727770,Швидкозшивачі та супутнє приладдя,22850000-3   Швидкозшивачі та супутнє приладдя,-,48600,Допорогові закупівлі,Жовтень 2018 р.,
14,"ДП ""АМПУ""",38727770,Засоби мийні та засоби для чищення,39830000-9   Продукція для чищення,-,60000,Відкриті торги,Січень 2019 р.,
15,"ДП ""АМПУ""",38727770,Послуги з реєстрації транспортних засобів,75120000-3   Адміністративні послуги державних установ,-,60000,Допорогові закупівлі,Січень 2019 р.,
16,"ДП ""АМПУ""",38727770,Послуги з шлюзування (по пропуску суден через гідротехнічні гідроспоруди),63720000-2   Послуги з обслуговування водних видів транспорту,-,60000,Відкриті торги,Лютий 2019 р.,
17,"ДП ""АМПУ""",38727770,Витратні матеріали до оргтехніки,30120000-6   Фотокопіювальне та поліграфічне обладнання для офсетного друку,-,72000,Відкриті торги,Січень 2019 р.,
18,"ДП ""АМПУ""",38727770,Прийом та утилізація сміття з суден,90510000-5   Утилізація/видалення сміття та поводження зі сміттям,-,87600,Відкриті торги,Березень 2019 р.,
19,"ДП ""АМПУ""",38727770,Послуги з медичного обстеження працівників,85110000-3   Послуги лікувальних закладів та супутні послуги,-,105600,Відкриті торги,Лютий 2019 р.,
20,"ДП ""АМПУ""",38727770,Послуги з гарантійного технічного обслуговування і ремонту автомобілів,50110000-9   Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання,-,162000,Відкриті торги,Січень 2019 р.,
21,"ДП ""АМПУ""",38727770,Послуги з водолазного обстеження,98360000-4   Послуги у сфері морських перевезень,-,276000,Відкриті торги,Травень 2019 р.,
22,"ДП ""АМПУ""",38727770,"Послуги з берегового технічного обслуговування обладнання ГМЗЛБ та радіонавігаціного обладнання, а також супутні послуги",50330000-7   Послуги з технічного обслуговування телекомунікаційного обладнання,-,300000,Відкриті торги,Лютий 2019 р.,
52,"ДП ""АМПУ""",38727770,Послуги щодо обов'язкового особистого страхування від нещасних випадків на транспорті,66510000-8   Страхові послуги,-,1200,Відкриті торги,Грудень 2018 р.,
23,"ДП ""АМПУ""",38727770,Послуги з гарантійного технічного обслуговування і ремонту автомобілів,50110000-9   Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання,-,318000,Відкриті торги,Січень 2019 р.,
24,"ДП ""АМПУ""",38727770,Послуги з розробки норм витрат паливно-мастильних матеріалів для суден,71330000-0   Інженерні послуги різні,-,432000,Відкриті торги,Лютий 2019 р.,
25,"ДП ""АМПУ""",38727770,"Ремонт корчекрану ""КК-5""","50240000-9   Послуги з ремонту, технічного обслуговування морського транспорту і пов’язаного обладнання та супутні послуги",-,600000,Відкриті торги,Січень 2019 р.,
26,"ДП ""АМПУ""",38727770,"Ремонт теплоходу ""Опал""","50240000-9   Послуги з ремонту, технічного обслуговування морського транспорту і пов’язаного обладнання та супутні послуги",-,600000,Відкриті торги,Січень 2019 р.,
27,"ДП ""АМПУ""",38727770,"Ремонт теплоходу ""Пошуковий-1""","50240000-9   Послуги з ремонту, технічного обслуговування морського транспорту і пов’язаного обладнання та супутні послуги",-,600000,Відкриті торги,Січень 2019 р.,
