_id,identifier,postIn,value
1,№ з/п,Назва структурного підрозділу,
2,1.1,Голова,1
3,1.2,Перший заступник Голови,1
4,1.3,Заступник Голови,1
5,1.4,"Заступник Голови з питань цифрового розвитку, цифрової трансформації і цифровізації (СDТО)",1
6,2,Департамент надання адміністративних послуг на наземному транспорті,1
7,2.1,Відділ ліцензування,19
8,2.2,Відділ організації внутрішніх пасажирських перевезень,7
9,2.3,Відділ обліку та використання дозволів на міжнародні перевезення,10
10,2.4,Організаційний відділ,4
11,3,Департамент державного контролю на транспорті,1
12,3.1,Відділ державного контролю на автомобільному транспорті,127
13,3.2,Відділ державного контролю на міському електричному транспорті,7
14,3.3,Відділ державного контролю на залізничному транспорті,24
15,3.4,Відділ ринкового нагляду та державного контролю ліцензійних вимог,12
16,3.5,Відділ провадження систем автоматичної фіксації порушень,10
17,4,Департамент роботи з персоналом,1
18,4.1,Відділ з питань проходження державної служби,6
19,4.2,Відділ добору персоналу,6
20,4.3,Відділ роботи з персоналом територіальних органів,26
21,4.4,Відділ з питань розвитку та мотивації персоналу,4
22,5,Департамент аналітики та цифровізації,1
23,5.1,Відділ забезпечення діяльності керівництва,4
24,5.2,Відділ планування та звітності,4
25,5.3,Сектор взаємодії зі ЗМІ та громадськістю,4
26,5.4,Відділ цифрової трансформації та інформаційно-технічного забезпечення,4
27,6,Управління нормативно-правового забезпечення,1
28,6.1,Відділ нормативно-правових та відомчих актів,5
29,6.2,Відділ правової роботи,4
30,6.3,Відділ позовної та претензійної роботи,7
31,7,Управління організації безпеки та розслідування аварій і подій на наземному транспорті,1
32,7.1,Відділ аналізу аварійності та організації безпекових заходів ,5
33,7.2,Відділ розслідувань аварій і подій​,5
34,7.3,Відділ оперативного реагування,5
35,8,Управління фінансового забезпечення та бухгалтерського обліку,1
36,8.1,Відділ бухгалтерського обліку та звітності,8
37,8.2,Відділ бюджетного та фінансового планування,5
38,9,Управління договірної роботи та закупівель,1
39,9.1,Відділ договірної роботи,5
40,9.2,Відділ матеріально-технічного забезпечення та закупівель,5
41,10,Управління внутрішньої безпеки,1
42,10.1,Відділ інутрішнього анаізу та звітності,5
43,10.2,Відділ внутрішнього контролю,5
44,11,Відділ діловодства та ведення архіву,6
45,12,Відділ роботи зі зверненнями громадян та запитами на публічну інформацію,5
46,13,Сектор з питань запобігання та виявлення корупції,4
47,14, внутрішнього аудиту,1
48,15,Головний спеціаліст з питань міжнародного співробітництва,1
49,16,Головний спеціаліст з питань цивільного захисту та охорони праці,1
50,17,Головний спеціаліст з режимно-секретної роботи,1
51,18,Головний спеціаліст з мобілізаційної роботи,1
52,19,Північне міжрегіональне управління Укртрансбезпеки,4
53,19.1,Відділ державного контролю за безпекою на транспорті у м. Києві,6
54,19.2,Відділ державного контролю за безпекою на транспорті у Київській області,6
55,19.3,Відділ державного контролю за безпекою на транспорті у Чернігівській області,4
56,19.4,Центр (відділ) надання адміністративних послуг ,15
57,20,Південне міжрегіональне управління Укртрансбезпеки,4
58,20.1,Відділ державного контролю за безпекою на транспорті в Одеській області,7
59,20.2,Відділ державного контролю за безпекою на транспорті у Миколаївській області,6
60,20.3,Відділ державного контролю за безпекою на транспорті у Херсонській області,6
61,20.4,Центр (відділ) надання адміністративних послуг ,7
62,21,Подільське міжрегіональне управління Укртрансбезпеки,3
63,21.1,Віділ державного контролю за безпекою на транспорті у Вінницькій області,4
64,21.2,Відділ державного контролю за безпекою на транспорті у Житомирській області,4
65,21.3,Центр (відділ) надання адміністративних послуг ,6
66,22,Поліське міжрегіональне управління Укртрансбезпеки,3
67,22.1,Відділ державного контролю за безпекою на транспорті у Волинській області,4
68,22.2,Відділ державного контролю за безпекою на транспорті у Рівненській області,5
69,22.3,Центр (відділ) надання адміністративних послуг ,11
70,23,Придніпровське міжрегіональне управління Укртрансбезпеки,3
71,23.1,Відділ державного контролю за безпекою на транспорті у м. Кривий Ріг,4
72,23.2,Відділ державного контролю за безпекою на транспорті у Дніпропетровській області,6
73,23.3,Відділ державного контролю за безпекою на транспорті у Запорізькій області,5
74,24,Придністровське міжрегіональне управління Укртрансбезпеки,4
75,24.1,Відділ державного контролю за безпекою на транспорті у Хмельницькій області,5
76,24.2,Відділ державного контролю за безпекою на транспорті у Тернопільській області,4
77,24.3,Відділ державного контролю за безпекою на транспорті у Чернівецькій області,4
78,24.4,Центр (відділ) надання адміністративних послуг ,8
79,25,Західне міжрегіональне управління Укртрансбезпеки,4
80,25.1,Відділ державного контролю за безпекою на транспорті у Львівській області,4
81,25.2,Відділ державного контролю за безпекою на транспорті у Закарпатській області,4
82,25.3,Відділ державного контролю за безпекою на транспорті в Івано-Франківській області,4
83,25.4,Центр (відділ) надання адміністративних послуг ,17
84,26,Центральне міжрегіональне управління Укртрансбезпеки,3
85,26.1,Відділ державного контролю за безпекою на транспорті у Кіровоградській області,7
86,26.2,Відділ державного контролю за безпекою на транспорті у Черкаській області,10
87,27,Східне міжрегіональне управління Укртрансбезпеки,3
88,27.1,Відділ державного контролю за безпекою на транспорті у Донецькій області,5
89,27.2,Відділ державного контролю за безпекою на транспорті у Луганській області,5
90,28,Слобожанське міжрегіональне управління Укртрансбезпеки,4
91,28.1,Відділ державного контролю за безпекою на транспорті у Харківській області,4
92,28.2,Відділ державного контролю за безпекою на транспорті у Полтавській області,4
93,28.3,Відділ державного контролю за безпекою на транспорті у Сумській області,5
94,28.4,Центр (відділ) надання адміністративних послуг ,7
