_id,1.0,2.0,1_,2_,3.0,4.0,3_,4_,5_,6_,7_,5.0,8_,6.0,7.0,8.0,9.0,10.0,9_
1,"","","","","","","","","","","",0.0,"","","","","","",""
2,"","","","","","","","","","","",0.0,"","","","","","",""
3,"","","","","","","","","","","",0.0,"","","","","","",""
4,"","","","","","","","","","","","","","","","","","",""
5,Усього,"","","","","","","","","","",0.0,"",0.0,0.0,0.0,0.0,0.0,""
6,"","","","","","","","","","","","","","","","","","",""
7,"","","","","","","","","","","","","","","","","","",""
8,"          8. Інформація про проекти, під які планується залучити кредитні кошти","","","","","","","","","","","","","","","","","",""
9,"","","","","","","","","","","","","","","","","","",""
10,"","","","","","","","","","","","","","","","","","",""
11,"","","","","","","","","","","","","","","","","","",""
12,"","","","","","","","","","","","","","","","","","",""
13,"","","","","","","","","","","","","","","","","","",""
14,"","","","","","","","","","","","","","","","","","",""
15,          9. Джерела капітальних інвестицій ,"","","","","","","","","","","","","","","","","",""
16,"","","","","","","","","","","","","","","","","","",""
17,№ з/п,Назва об’єкта,Залучення кредитних коштів ,"","","",Амортизація ,"","","",Інші джерела (розшифрувати) ,"","","",Усього,"","","",""
18,"","",план ,факт,"відхилення (+,-)",виконання (%),план ,факт,"відхилення (+,-)",виконання (%),план ,факт,"відхилення (+,-)",виконання (%),план ,факт,"відхилення (+,-)",виконання (%),""
19,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0,11.0,12.0,13.0,14.0,15.0,16.0,17.0,18.0,""
20,"","","","","","","","","","","","","","","","","","",""
21,"","","","",0.0,7,"","",0.0,7,"","",0.0,7,0.0,0.0,0.0,7,""
22,"","","","",0.0,7,"","",0.0,7,"","",0.0,7,0.0,0.0,0.0,7,""
23,"","","","",0.0,7,"","",0.0,7,"","",0.0,7,0.0,0.0,0.0,7,""
24,"","","","",0.0,7,"","",0.0,7,"","",0.0,7,0.0,0.0,0.0,7,""
25,"","","","",0.0,7,"","",0.0,7,"","",0.0,7,0.0,0.0,0.0,7,""
26,Усього,"",0.0,0.0,0.0,7,0.0,0.0,0.0,7,0.0,0.0,0.0,7,0.0,0.0,0.0,7,""
27,Відсоток,"",7,7,"","",7,7,"","",7,7,"","",7,7,"","",""
28,"","","","","","","","","","","","","","","","","","",""
29,"","","","","","","","","","","","","","","","","","",""
30,"","","","","","","","","","","","","","","","","","",""
31,"",10. Інша додаткова інформація щодо підприємства,"","","","","","","","","","","","","","","","",""
32,"","","","","","","","","","","","","","","","","","",""
33,"         Додаткова інформація повинна включати результати аналізу фінансово-господарської  діяльності підприємства за звітний період, показники  господарської діяльності та розвитку підприємства в звітному періоді, цінову політику підприємства та розрахунок складу собівартості.","","","","","","","","","","","","","","","","","",""
34,"","","","","","","","","","","","","","","","","","",""
35,"","","","","","","","","","","","","","","","","","",""
36,"","","","","","","","","","","","","","","","","","",""
37,"","","","","","","","","","","","","","","","","","",""
38,"","","","","","","","","","","","","","","","","","",""
39,"","","","","","","","","","","","","","","","","","",""
40,"","","","","","","","","","","","","","","","","","",""
41,"",Керівник,"","","","","","","","","","","","","","","","",""
42,"",______________,"","","","","","",_________________,"","","","","",___________________,"","","",""
43,"",(посада),"","","","","","",(підпис),"","","","","","   (ініціали, прізвище)    ","","","",""
44,"","","","","","","","","","","","","","","","","","",""
45,"","","","","","","","","","","","","","","","","","",""
46,"","","","","","","","","","","","","","","","","","",""
47,"","","","","","","","","","","","","","","","","","",""
48,"","","","","","","","","","","","","","","","","","",""
49,"","","","","","","","","","","","","","","","","","",""
50,"","","","","","","","","","","","","","","","","","",""
51,"","","","","","","","","","","","","","","","","","",""
52,"","","","","","","","","","","","","","","","","","",""
53,"","","","","","","","","","","","","","","","","","",""
