_id,1_,2_,3_,4_,5_,"ЗАТВЕРДЖЕНО
Наказ Міністерства фі",6_
1,"","","","","","",""
2,"","","","","","",""
3,"","","","",ЗАТВЕРДЖЕНО,"",""
4,"","","","",Розпорядження міського голови,"",""
5,"","","","",Виконавчий комітет Криворізької міської ради,"",""
6,"","","","",(найменування головного розпорядника коштів місцевого бюджету),"",""
7,"","","","",від 04.03.2021,№ 44-р,""
8,"","","","","","",""
9,Паспорт,"","","","","",""
10,бюджетної програми місцевого бюджету на 2021 рік,"","","","","",""
11,"","","","","","",""
12,1.,0200000,"",Виконавчий комітет Криворізької міської ради,"","",04052169
13,"",(код Програмної класифікації видатків та кредитування місцевого бюджету),"",(найменування головного розпорядника коштів місцевого бюджету)                 ,"","",(код ЄДРПОУ)
14,2.,0210000,"",Виконавчий комітет Криворізької міської ради,"","",04052169
15,"",(код Програмної класифікації видатків та кредитування місцевого бюджету),"",(найменування відповідального виконавця)                 ,"","",(код ЄДРПОУ)
16,3.,0210160,0160,0111,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, територіальних громадах","",04578000000
17,"",(код Програмної класифікації видатків та кредитування місцевого бюджету),(код Типової програмної класифікації видатків та кредитування місцевого бюджету),(код Функціональної класифікації видатків та кредитування бюджету),(найменування бюджетної програми згідно з Типовою програмною класифікацією видатків та кредитування місцевого бюджету),"",(код бюджету)
18,4.,"Обсяг бюджетних призначень / бюджетних асигнувань 265 306 982гривень, у тому числі загального фонду 265 042 847гривень та спеціального фонду  264 135гривень.","","","","",""
19,5.,Підстави для виконання бюджетної програми,"","","","",""
20,"","Конституція України. (Закон від 28.06.1996 №254/96), зі змінами;","","","","",""
21,"","Бюджетний кодекс України (Закон від 08.07.2010 №2456-VI), зі змінами;   ","","","","",""
22,"","Закон України « Про місцеве самоврядування в Україні» від 21.05.1997 №280/97-ВР, зі змінами;","","","","",""
23,"","Закон України ""Про Державний бюджет на 2021 рік"";","","","","",""
39,"",Керівництво і управління  у сфері діяльності виконавчого комітету Криворізької міської ради ,"","","","",""
40,"","","","","","",""
24,"","Наказ Міністерства фінансів України від 26.08.2014  № 836  «Про деякі питання запровадження програмно-цільового методу складання та виконання місцевих бюджетів"", зі змінами;","","","","",""
25,"","Наказ Міністерства фінансів України від 20.09.2017  № 793  «Про затвердження складових Програмної класифікації видатків та кредитування місцевого бюджету"", зі змінами;","","","","",""
26,"","Наказ Міністерства фінансів України від 27.09.2012 №1035 ""Про внесення змін до Типового переліку бюджетних програм та результативних показників їх виконання для місцевих бюджетів у галузі ""Державне управління"";","","","","",""
27,"","Розпорядження Кабінету Міністрів України від 01.04.2014 №333-р ""Про схвалення Концепції реформування місцевого самоврядування та територіальної організації влади в Україні"";","","","","",""
28,"","Рішення міської ради від 23.12.2020 №6 ""Про бюджет Криворізької міської територіальної громади на 2021 рік"";","","","","",""
29,"","Рішення міської ради від 24.12.2019 №4312 ""Про затвердження структури виконавчих органів Криворізької міської ради, загальної чисельності апарату міської ради та її виконавчих органів"", зі змінами від 24.02.2021 №232;","","","","",""
30,"","Розпорядження Криворізького міського голови від 28.12.2020 №262-р ""Про внесення змін до назв і кодів бюджетної класифікації видатків та кредитування і показників бюджету Криворізької міської територіальної громади на 2021 рік"";","","","","",""
31,"",Річний звіт за 2020 рік.,"","","","",""
32,"","","","","","",""
33,6.,"Цілі державної політики, на досягнення яких спрямована реалізація бюджетної програми","","","","",""
34,"","","","","","",""
35,N з/п,Ціль державної політики,"","","","",""
36,1.0,"створення ефективної системи влади (створення належних матеріальних, фінансових та організаційних умов для діяльності органів місцевого самоврядування)","","","","",""
37,"","","","","","",""
38,7.,Мета бюджетної програми,"","","","",""
