_id,Інвентарний номер,Серійний номер,Назва обладнання,Модель обладнання,Назва закладу,ЄРДПОУ закладу,Виробник,Рік випуску обладнання,Встановлений термін експлуатації,Рік введення в експлуатацію,Експлуатаційний стан обладнання,Балансова вартість,"Назва структурного підрозділу, де",Номер поверху,Номер кабінету,Група медичних послуг,Підгрупа медичних послуг,Вид медичної послуги,Код медичної процедури,Можливості навантаженості
1,,"",Акушерське відділення Старша медична сестра,"","КНП ""Чорноморська лікарня"" ЧМР",1982212,"",,"",,"",,"","","","","","","",""
2,10471553,9402002.0,Автоінкубатор інтенc іcb160,ІСВ-160,"",,"",,"",1995,"",95789,"","","","","","","",""
3,10471139,611.0,Амніоскоп з вол.свет ос 150 01,ОС-150-01,"",,"",,"",1989,"",69878,"","","","","","","",""
4,10471328,347.0,Апарат наркоз полінаркон,"","",,"",,"",1991,"",35870,"","","","","","","",""
5,10471815,"",Випромінювач фізіотерапевтичний ОФП-01,ОФП-01,"",,"",2013,"",2014,"",14660.579999999999927240423858165740966796875,"","","","","","","",""
6,10420162,20160305103.0,Відсмоктувач медичний 7a-23d 10420162,7А-23D,"",,Китай,,"",2016,"",12130,"","","","","","","",""
7,10420163,20160305138.0,Відсмоктувач медичний 7a-23d 10420163,7А-23D,"",,Китай,,"",2016,"",12130,"","","","","","","",""
8,10420164,20160305102.0,Відсмоктувач медичний 7a-23d 10420164,7А-23D,"",,Китай,,"",2016,"",12130,"","","","","","","",""
9,10471628,1645.0,Відсмоктувачі хір ох 10,ОХ-10,"",,Украина,1990,"",2000,"",9915,"","","","","","","",""
10,10471627,1791.0,Відсмоктувачі хір ох- 10,ОХ-10,"",,Украина,1990,"",2000,"",9915,"","","","","","","",""
11,10471626,2237.0,Відсмоктувачі хір.ох - 10 бу,ОХ-10,"",,"",1975,"",2001,"",9915,"","","","","","","",""
12,10471074,10096.0,Відсмоктувачі хір ох 10,ОХ-10,"",,"",,"",1989,"",9519,"","","","","","","",""
13,10471073,10003.0,Відсмоктувачі хір ох 10,ОХ-10,"",,"",,"",1989,"",9519,"","","","","","","",""
14,10490196,"",Візок медичний для перевезення новонароджених ВМн-2,ВМн-2,"",,"",,"",,"",12200,"","","","","","","",""
15,10490197,"",Візок медичний для перевезення новонароджених ВМн-2,ВМн-2,"",,"",,"",,"",12200,"","","","","","","",""
16,10490198,"",Візок медичний для перевезення новонароджених ВМн-2,ВМн-2,"",,"",,"",,"",12200,"","","","","","","",""
17,10490199,"",Візок медичний для перевезення новонароджених ВМн-2,ВМн-2,"",,"",,"",,"",12200,"","","","","","","",""
18,10490200,"",Візок медичний для перевезення новонароджених ВМн-2,ВМн-2,"",,"",,"",,"",12200,"","","","","","","",""
19,10490201,"",Візок медичний для перевезення новонароджених ВМн-2,ВМн-2,"",,"",,"",,"",12200,"","","","","","","",""
20,10490202,"",Візок медичний для перевезення новонароджених ВМн-2,ВМн-2,"",,"",,"",,"",12200,"","","","","","","",""
21,10490203,"",Візок медичний для перевезення новонароджених ВМн-2,ВМн-2,"",,"",,"",,"",12200,"","","","","","","",""
22,10490204,"",Візок медичний для перевезення новонароджених ВМн-2,ВМн-2,"",,"",,"",,"",12200,"","","","","","","",""
23,10490205,"",Візок медичний для перевезення новонароджених ВМн-2,ВМн-2,"",,"",,"",,"",12200,"","","","","","","",""
710,,"","","","",,"",,"",,"",,"","","","","","","",""
711,,"","","","",,"",,"",,"",,"","","","","","","",""
24,10490206,"",Візок медичний для перевезення новонароджених ВМн-2,ВМн-2,"",,"",,"",,"",12200,"","","","","","","",""
25,10410004,43362126САА,Генератор бензоел honda,HONDA,"",,"",2006,"",2006,"",50166,"","","","","","","",""
26,10410005,43362026САА,Генератор бензоел honda,HONDA,"",,"",2006,"",2006,"",50160,"","","","","","","",""
27,10471554,9410014.0,Дитяч реанімац.комплекс вву130,ВВУ-130,"",,"",,"",1995,"",163138,"","","","","","","",""
28,10471305,611.0,Крісло гин з ручним приводом кг 1,КГ-1,"",,"",,"",1991,"",9134,"","","","","","","",""
29,10470052,1782.0,Крісло гин з ручним приводом кг 1,КГ-1,"",,"",1985,"",1985,"",9134,"","","","","","","",""
30,10470525,1777.0,Крісло гин з ручним приводом кг 1,КГ-1,"",,"",1986,"",1986,"",9134,"","","","","","","",""
31,10471717,53.0,Лампа masterlіnh kawe ісп,MASTERLINH KAWE,"",,Украина,2008,"",2008,"",11644,"","","","","","","",""
32,10470483,856878.0,Лампа голуб.цвета kla 32,КЛА-32,"",,"",,"",1985,"",4106,"","","","","","","",""
33,10470484,856877.0,Лампа голуб.цвета kla 32,КЛА-32,"",,"",,"",1985,"",4106,"","","","","","","",""
34,10490193,"",Ліжко акушерське ЛА-1,ЛА-1,"",,"",,"",,"",70093.460000000006402842700481414794921875,"","","","","","","",""
35,10490194,"",Ліжко акушерське ЛА-1,ЛА-1,"",,"",,"",,"",70093.460000000006402842700481414794921875,"","","","","","","",""
36,10490195,"",Ліжко акушерське ЛА-1,ЛА-1,"",,"",,"",,"",70093.460000000006402842700481414794921875,"","","","","","","",""
37,10470482,840.0,Ліжко рахманова ка 1,КА-1,"",,"",,"",1983,"",24293,"","","","","","","",""
38,10471451,841.0,Ліжко рахманова ка 1,КА-1,"",,"",1992,"",1992,"",24293,"","","","","","","",""
39,10471450,1001.0,Ліжко рахманова ка 1,КА-1,"",,"",1992,"",1992,"",24293,"","","","","","","",""
40,10471716,"",Ліжко рахманова ка 2с ма ісп,КА 2С МА,"",,"ЧП ""Завет""",2002,"",2008,"",38135,"","","","","","","",""
