_id,Ісламська Республіка Іран,Угода про повітряне сполучення мі,Підписано,1993-07-09 00:00:00,1995-09-17 00:00:00,Відповідно до Угоди одне авіапідп,14 р/т сукупно на країну на тимча,1_Пункти в Україні.,1_Будь-які пункти.,1_Пункти в Ірані.,2_Будь-які пункти.,2_Пункти в Україні.,3_Будь-які пункти.,2_Пункти в Ірані.,4_Будь-які пункти.
1,"Корея, Народно-Демократична Республіка",Угода між Урядом України та Урядом Корейської Народно-Демократичної Республіки (КНДР) про повітряне сполучення,Підписано,1997-10-15T00:00:00,,Одне авіапідприємство.,Жодними документами не передбачено обмежень щодо частот.,"Київ, Донецьк.",Будь-які пункти.,Пхеньян.,Будь-які пункти.,"Київ, Донецьк.",Будь-які пункти.,Пхеньян.,Будь-які пункти.
2,Куба,Угода між Урядом України та Урядом Республіки Куба про повітряне сполучення,Підписано,1995-05-20T00:00:00,2001-01-08T00:00:00,"Два авіапідприємства, проте одне на договірну лінію.",Жодними документами не передбачено обмежень щодо частот.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.
3,Південно-Африканська Республіка,Угода між Кабінетом Міністрів України та Урядом Південно-Африканської Республіки про повітряне сполучення,Проект,,,Декілька авіапідприємств.,"Встановлено наступний режим експлуатації повітряних ліній:
Пасажирські: 7 рейсів на тиждень для кожної Сторони
Вантажні: 7 рейсів на тиждень для кожної Сторони
Пункти на територіях обох країн - без обмежень.
Можливість комбінувати пункти на території однієї зі Сторін без комерційної загрузки і це буде рахуватись як виконання 1 частоти. Наприклад, Київ-Йоханнесбург-Дурбан і на маршруті Йоханнесбург-Дурбан комерційна загрузка відсутня + це буде вважатись як 1 рейс.",Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.
4,Сінгапур,Угода між Кабінетом Міністрів України та Урядом Республіки Сінгапур про повітряне сполучення,Проект,,,Декілька авіапідприємств.,"Не існує обмежень щодо частот, ємності, типу ПС. Передбачена можливість укладення домовленостей про спільне використання кодів з а/к іншої сторони та третьої країни. П’ята свобода для української сторони підлягає погодженню авіаційними властями Сінгапуру. П’ята свобода для сінгапурської сторони до/з Донецька через проміжний пункт та до/з пункту за межами",Будь-які пункти.,Будь-які пункти.,Сінгапур.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Сінгапур.,Будь-які пункти.
5,США,Угода між Урядом України та Урядом Сполучених Штатів Америки про повітряні перевезення,Підписано,2015-07-14T00:00:00,2016-01-14T00:00:00,Декілька авіапідприємств,необмежена кількість рейсів,будь-які пункти,будь-які пункти,будь-які пункти,будь-які пункти,будь-які пункти,будь-які пункти,будь-які пункти,будь-які пункти
10,Грузія,Угода між Кабінетом Міністрів України та Урядом Грузії про повітряне сполучення,Підписано,2010-06-10T00:00:00,2011-11-11T00:00:00,Декілька авіапідприємств.,Обмеження щодо частот відсутні.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.
6,Республіка Таджикистан,Угода між Урядом України та Урядом Республіки Таджикистан про повітряне сполучення,Підписано,2008-03-07T00:00:00,2009-12-07T00:00:00,Одне авіапідприємство.,"Відповідно до п.4 ст. 2 Угоди усі комерційні питання, в т.ч. частоти вирішуються між призначеними а/к і надаються на затвердження авіаційним властям.
2 рейси на тиждень на кожному маршруті","Київ, Львів.",Не визначені.,Душанбе.,Не визначені.,"Київ, Львів.",Не визначені.,Душанбе.,Не визначені.
7,Королівство Таїланд,Угода між Урядом України та Урядом Королівства про повітряне сполучення,Підписано,2004-03-10T00:00:00,2007-04-17T00:00:00,Одне авіапідприємство згідно з Угодою. Декілька а/к на тимчасовій основі до моменту внесення змін і доповнень до Угоди і набрання ними чинності.,21 рейс сукупно на країну будь-яким типом ПС.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.
8,Туніська Республіка,Угода між Урядом України та Урядом Туніської Республіки про регулярне повітряне сполучення,Підписано,1993-12-07T00:00:00,1994-08-25T00:00:00,Декілька авіапідприємств.,Обмеження щодо частоти не передбачені жодними документами.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Тріполі +2 пункти.,Будь-які пункти.,"Бухарест, Софія.",Будь-які пункти.,"Москва,
С.-Петербург, Мінськ."
9,Республіка Туреччина,Угода між Кабінетом Міністрів України та Урядом Турецької Республіки про повітряне сполучення,Підписано,2011-12-22T00:00:00,2013-10-31T00:00:00,Декілька авіапідриємств.,"Вантажні-б/обмежень.
Пас. пер. част.:
Київ-Стамбул, 24. 
Одеса-Стамбул, без обм. 
Львів-Стамбул, 28
Херсон-Стамбул, 21
Запоріжжя-Стамбул, 21
Харків-Стамбул, 28
Вінниця-Стамбул, 14
Миколаїв-Стамбул, 14
Дніпро,Чернівці,Севаст-Стамбул, 7 на кожн марш.
Ів-Ф-Стам, 14
Донецьк,Сімферополь-Стамбул, без обм.
Київ-Ізмір, 21
В.п. в Укр.-Бурса,Бодрум,Адана 7 на маршруті
В.п. в Укр.(крім Києва)-Даламан,Анкара,Ізмір-7 на маршруті
Київ-Даламан, 10.
Київ-Анкара, без обм.","Київ, Одеса, Херсон, Миколаїв, Харків, Донецьк, Дніпро, Львів, Чернівці, Вінниця, Ів-Франківськ, Запоріжжя, Сімферополь, Севастополь.",Будь-які пункти.,"Стамбул, Анкара, Даламан, Ізмір, Бодрум, Бурса, Адана",Будь-які пункти.,"Київ, Одеса, Херсон, Миколаїв, Харків, Донецьк, Дніпро, Львів, Чернівці, Вінниця, Ів-Франківськ, Запоріжжя, Сімферополь, Севастополь.",Будь-які пункти.,"Стамбул, Анкара, Даламан, Ізмір, Бодрум, Бурса, Адана",Будь-які пункти.
