_id,"№
 з/п","Номер
договору",Дата,"Назва 
установи","Предмет 
по класифікатору"
1,1,1.0,2020-01-10T00:00:00,ФОП Трохимець Інна Володимирівна,Послуги з письмового перекладу (з української мови на англійську)
2,2,2.0,2020-01-10T00:00:00,ФОП Петрова Ангеліна Яківна,"натуральні тканини (вишиті полотняні серветки, рушники, скатертини та інше)"
3,3,3.0,2020-01-13T00:00:00,"ПП ""Антарес-профі""","Поточний ремонт кімнати Централізованої бухгалтерії, що знаходиться за адресою: м.Полтава, майдан Незалежності,5 "
4,4,4                            д.у.1 від 15.01.2020,2020-01-14T00:00:00,ФОП Фуголь Світлана Борисівна,"уніформа музейного доглядача (пончо зимове) у кількості 21 шт, стилізоване пальто - 1 шт та накидка жіноча - 1 шт."
5,5,463/08/20,2020-01-15T00:00:00,"ПФ ТОВ ""Пожежне спостерігання""","Цілодобовий нагляд за працездатністю
об'єктів пожежної сигналізації"
6,6,313Р,2020-01-15T00:00:00,"АТ ""Оператор газорозподільної системи Полтавагаз""",розподіл природного газу
7,7,5.0,2020-01-16T00:00:00,"ПП ""Охорона ""Антарес-2000""","Послуги із забезпечення громадської безпеки, охорони правопорядку та громадського порядку"
8,8,6.0,2020-01-16T00:00:00,ФОП Голота Олег Володимирович,"послуги зі створення інформатизованої комп'ютерної технології ""Доповнена реальність в музейному просторі"", яка застосовується в експозиції Державного історико-культурного заповідника ""Поле Полтавської битви"" (вул.Шведська могила,32 м.Полтава)"
9,9,1412801.0,2020-01-17T00:00:00,"ПАТ ""Національна акціонерна страхова компанія ""Оранта""",страхування автомобіля
10,10,8.0,2020-01-17T00:00:00,ФОП Брояк А.В.,Послуги з ремонту і технічного обслуговування персональних комп'ютерів
11,11,9.0,2020-01-17T00:00:00,ФОП Брояк А.В.,"Сервісне обслуговування систем 
відеоспостереження"
25,25,20.0,2020-01-22T00:00:00,"ПП фірма ""Коректор""",Приладдя для образотворчого мистецтва
12,12,10.0,2020-01-17T00:00:00,ФОП Літовченко Н.В.,"Меблі (шафа з антресолю-6 шт, шафа для одягу - 1 шт, стіл кутовий - 4 шт, шафа для документів - 2 шт, тумба картотека - 1 шт, тумба стаціонарна - 1 шт)"
13,13,11.0,2020-01-17T00:00:00,ФОП Літовченко Н.В.,"Меблі (надставка на стіл - 2 шт, фінальна полиця - 1 шт, підсистемний блок - 6 шт)"
14,14,12,2020-01-17T00:00:00,ФОП  Черніков В.Ю.,послуги піротехніків (піротехнічні послуги)
15,15,13.0,2020-01-17T00:00:00,ФОП Кирилова В.В.,професійні дизайнерські послуги (оформлення інтер'єру)
16,16,14.0,2020-01-17T00:00:00,"ТОВ ""Сільф""",Стільці на роликах - 4 шт та стільці ISO - 4 шт
17,17,15.0,2020-01-17T00:00:00,ФОП Літовченко Н.В.,Дзеркало - 1 шт
18,18,1542797335/20,2020-01-17T00:00:00,"ТОВ ""Сіт трейд""","послуги з доступу до мережі Інтернет (м.П.Мирного, вул.Панаса Мирного,56)"
19,19,16.0,2020-01-20T00:00:00,"ТОВ ""Інфосвіт""",послуги з постачання пакетів оновлень комп'ютерної програми
20,20,17.0,2020-01-20T00:00:00,"ТОВ ""Інфосвіт""",інформаційно-програмне обслуговування в сфері автоматизації
21,21,18.0,2020-01-21T00:00:00,"ТОВ ""Солофлора""",квіти зрізані (квіткова продукція) в замовленому асортименті
22,22,19.0,2020-01-21T00:00:00,ФОП  Білишко Р.Г.,Послуги по аранжуванню та  запису фонограм пісень  для заходів
23,23,002-2020,2020-01-21T00:00:00,ФОП Нижник О.В.,"Розроблення проєктної документації з проходженням експертизи по об'єкту: ""Капітальний ремонт будівлі теплогенераторної Полтавської дитячої музичної школи № 2 ім.В.П.Шаповаленка за адресою: вул.Сакко,14 м.Полтава""                                                                                                                                                                                                                                                                                          "
24,24,135/2/20,2020-01-22T00:00:00,"ПФ ТОВ ""Пожежне спостерігання""","перепровірка та регламентне обслуговування пожежних кранів (Полтавська дитяча художня школа по вул.Алмазна ,2а в м.Полтава)"
26,26,21.0,2020-01-22T00:00:00,"ПВКП ""КопіТех"" ","Технічне обслуговування і ремонт офісної техніки (ремонт принтерів, копіювальної техніки,багатофункціональних апаратів та іншої  оргтехніки з заміною витратних матеріалів; відновлення та заправка картриджів;технічне обслуговування оргтехніки)"
27,27,22.0,2020-01-22T00:00:00,"ТОВ ""Торгова компанія ЮЛіС""","канцтовари, папір, канцелярські книги, калькулятори, бланки суворої звітності, електронні та паперові носії інформації, господарські товари, електротовари та інші товари"
28,28,23.0,2020-01-22T00:00:00,"ТОВ ""Торгова компанія ЮЛіС""",Приладдя для образотворчого мистецтва
29,29,12.0,2020-01-23T00:00:00,"Комунальна організація ""Місцева пожежна охорона Бутенківської сільської ради""","Навчання з питань пожежної безпеки посадових осіб підприємств, установ та організацій з видачею посвідчення"
30,30,24.0,2020-01-23T00:00:00,ФОП  Литвин С.С.,Стаціонарні велосипедні парковки 
31,31,25.0,2020-01-23T00:00:00,"Акціонерне товариство ""Українська залізниця"" Виробничий підрозділ ""Полтавське територіальне управління"" філії ""Центр будівельно-монтажних робіт та експлуатації будівель і споруд""",послуги з приймання стічних вод 
32,32,9/1,2020-01-23T00:00:00,ФОП  Штефан Т.В.,"Кубки, статуетки в асортименті"
33,33,203503\20,2020-01-23T00:00:00,"ТОВ ""Воля - Кабель""",інтернет - послуги
34,34,26.0,2020-01-24T00:00:00,ФОП Попович І.І.,користування цифровим портом
35,35,27.0,2020-01-24T00:00:00,ФОП Лях М.Ф.,печатки з оснащенням в кількості 6 шт
