_id,1_,2_,3_,4_,5_,6_,7_,ЗАТВЕРДЖЕНО,8_,9_,10_,11_,12_,13_,14_,15_,16_,17_
1,"","","","","","","",Наказ Міністерства фінансів України 26.08.2014 № 836,"","","","","","","","","",""
2,"","","","","","","",(у редакції  наказу Міністерства фінансів України,"","","","","","","","","",""
3,"","","","","","","",від  29 грудня 2018 року № 1209),"","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","","","","","","","","","",""
6,"","","","","","","",ЗАТВЕРДЖЕНО,"","","","","","","","","",""
7,"","","","","","","",Розпорядження міського голови ,"","","","","","","","","",""
8,"","","","","","","",(найменування головного розпорядника коштів місцевого бюджету),"","","","","","","","","",""
9,"","","","","","","",______________________ № _________,"","","","","","","","","",""
10,"","","","","","","","","","","","","","","","","",""
11,Паспорт,"","","","","","","","","","","","","","","","",""
12,бюджетної програми місцевого бюджету на 2022 рік ,"","","","","","","","","","","","","","","","",""
13,1.                                    0200000,"","","", Виконавчий комітет  Кам'янець-Подільської міської ради,"","","","","","",04060542,"","","","","",""
14, (код Програмної класифікації видатків та кредитування місцевого бюджету)                            ,"","","",(найменування головного розпорядника коштів місцевого бюджету)          ,"","","","","","",(код за ЄДРПОУ),"","","","","",""
15,"","","","","","","","","","","","","","","","","",""
16,2.                                    0210000,"","","", Виконавчий комітет  Кам'янець-Подільської міської ради,"","","","","","",04060542,"","","","","",""
17,(код Програмної класифікації видатків та кредитування місцевого бюджету)                       ,"","","",(найменування відповідального виконавця)          ,"","","","","","",(код за ЄДРПОУ),"","","","","",""
18,3.                                    0213112,"",3112,1040,Заходи державної політики з питань дітей та їх соціального захисту,"","","","","","",22558000000,"","","","","",""
19,(код Програмної класифікації видатків та кредитування місцевого бюджету),"",(код Типової програмної класифікації видатків та кредитування місцевого бюджету),(код Функціональної класифікації видатків та кредитування місцевого бюджету),(найменування бюджетної програми згідно з Типовою програмною класифікації видатків та кредитування місцевого бюджету),"","","","","","",(код бюджету),"","","","","",""
20,"4. Обсяг бюджетних призначень/бюджетних асигнувань –80 000,00 гривень, у тому числі загального фонду – 80 000,00 гривень  та спеціального фонду – 0,00 гривень.","","","","","","","","","","","","","","","","",""
30,7. Мета бюджетної програми: ,"","Забезпечення надання соціальних послуг дітям, які опинились у складних життєвих обставинах, та забезпечення соціально-правового захисту дітей","","","","","","","","","","","","","","",""
31,"","","","","","","","","","","","","","","","","",""
32,8. Завдання бюджетної програми,"","","","","","","","","","","","","","","","",""
33,№ з/п,Завдання,"","","","","","","","","","","","","","","",""
21,"5. Підстави для виконання бюджетної програми:                  Конституція України, Бюджетний Кодекс України,  Закон України ""Про місцеве самоврядування"", Наказ Міністерства фінансів України від 26.08.2014 р. № 836 «Про деякі питання запровадження програмно-цільового методу складання та виконання місцевих бюджетів» зі змінами та доповненнями","","","","","","","","","","","","","","","","",""
22,"Закон України від 13.01.2005 № 2342-IV ""Про забезпечення організаційно-правових умов соціального захисту дітей-сиріт та дітей, позбавлених батьківського піклування""","","","","","","","","","","","","","","","","",""
23,"Порядок ведення службами у справах дітей  обліку дітей, що перебувають у складних життєвих обставинах, затверджений наказом Міністерства соціальної політики України від 20.01.2014 № 27;  ","","","","","","","","","","","","","","","","",""
24,"Наказ14.05.2018  № 688 МІНІСТЕРСТВА СОЦІАЛЬНОЇ ПОЛІТИКИ УКРАЇНИ ""Про затвердження Типового переліку бюджетних програм і результативних показників їх виконання для місцевих бюджетів у галузі ""Соціальний захист та соціальне забезпечення""","","","","","","","","","","","","","","","","",""
25,"Рішення 3 сесії міської ради від 22.12.2020 року № 6/3  ""Про затвердження Програми соціального захисту прав дітей, що перебувають у складних життєвих обставинах, дітей-сиріт та дітей, позбавлених батьківського піклування на 2021-2025 роки""","","","","","","","","","","","","","","","","",""
26,"Рішення 18 сесії Кам'янець-Подільської міської ради від 24.02.2022 року № 22/18 ""Про бюджет Кам'янець-Подільської міської територіальної громади на 2022 рік"" ","","","","","","","","","","","","","","","","",""
27,"6. Цілі державної політики, на досягнення яких спрямована реалізація бюджетної програми","","","","","","","","","","","","","","","","",""
