_id,1_,2_,3_,4_,5_,6_,7_,8_,9_,10_,11_,12_,13_,ЗАТВЕРДЖЕНО,14_,15_,16_,17_,18_,19_
1,"","","","","","","","","","","","","","Наказ Міністерства фінансів України
26 серпня 2014 року  № 836
(у редакції наказу Міністерства фінансів України
від 01 листопада 2022 року № 359)","","","","","",""
2,"",ЗВІТ,"","","","","","","","","","","","","","","","","",""
3,"",про виконання паспорта бюджетної програми місцевого бюджету на 2022 рік,"","","","","","","","","","","","","","","","","",""
4,"",1.,1600000,"Управління містобудування, архітектури  та земельних відносин Новоград - Волинської  міської ради","","","","","","","","","","","","",36083296,"","",""
5,"","",(код Програмної класифікації видатків та кредитування місцевого бюджету),(найменування головного розпорядника коштів місцевого бюджету ),"","","","","","","","","","","","",(код за ЄДРПОУ),"","",""
6,"",2.,1610000,"Управління містобудування, архітектури  та земельних відносин Новоград - Волинської  міської ради","","","","","","","","","","","","",36083296,"","",""
7,"","",(код Програмної класифікації видатків та кредитування місцевого бюджету),(найменування відповідального виконавця),"","","","","","","","","","","","",(код за ЄДРПОУ),"","",""
8,"",3.,1610160,0160,"","","",  0111 ,"","Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, територіальних громадах","","","","","","",0655300000,"","",""
9,"","",(код Програмної класифікації видатків та кредитування місцевого бюджету),(код Типової програмної класифікації видатків та кредитування місцевого бюджету),"","","",(код Функціональної класифікації видатків та кредитування бюджету),"",(найменування бюджетної програми згідно з Типовою програмною класифікацією видатків та кредитування місцевого бюджету),"","","","","","",(код бюджету),"","",""
10,"","4. Цілі державної політики, на досягнення яких спрямована реалізація бюджетної програми","","","","","","","","","","","","","","","","","",""
11,"","№
з/п",Ціль державної політики,"","","","","","","","","","","","","","","","",""
12,"",1,Створення сприятливих умов для розвитку місцевого самоврядування в Новоград-Волинській міській територіальній громаді в межах Конституції і Законів України (0160),"","","","","","","","","","","","","","","","",""
13,"",5. Мета бюджетної програми,"","","","","","","","","","","","","","","","","",""
46,"",4.0,"кількість виконаних листів, звернень, заяв, скарг на одного працівника","",од.,внутрішня статистична звітність,181.0,"",0.0,"",181.0,106.0,0.0,106.0,-75.0,0.0,"",-75.0,"",""
14,"","Організаційне,інформаційно-аналітичне та матеріально-технічне забезпечення діяльності управління містобудування, архітектури та земельних відносин Новоград-Волинської міської ради у відповідній сфері","","","","","","","","","","","","","","","","","",""
15,"",6. Завдання бюджетної програми,"","","","","","","","","","","","","","","","","",""
16,"","№
з/п",Завдання,"","","","","","","","","","","","","","","","",""
17,"",1,"Здійснення виконавчим органом Новоград-Волинської  міської ради-управлінням містобудування, архітектури та земельних відносин міської ради  наданих законодавством повноважень у відповідній сфері","","","","","","","","","","","","","","","","",""
18,"",7. Видатки (надані кредити з бюджету) та напрями використання бюджетних коштів за бюджетною програмою:,"","","","","","","","","","","","","","","","","",""
19,"",7.1. Аналіз розділу «Видатки (надані кредити з бюджету) та напрями використання бюджетних коштів за бюджетною програмою»,"","","","","","","","","","","","","","","","","",""
20,"","","","","","","","","","","","","","","","","",гривень,"",""
21,"","№
з/п",Напрями використання бюджетних коштів*,"","","",Затверджено у паспорті бюджетної програми,"","","","",Касові видатки (надані кредити з бюджету),"","",Відхилення,"","","","",""
22,"","","","","","",загальний фонд,"",спеціальний фонд,"",усього,загальний фонд,спеціальний фонд,усього,загальний фонд,спеціальний фонд,"",усього,"",""
23,"",1,2,"","","",3,"",4,"",5,6,7,8,9,10,"",11,"",""
24,"",1,"Забезпечення діяльності управління містобудування, архітектури та земельних відносин Новоград-Волинської міської ради ","","","",3758700.0,"",0.0,"",3758700.0,3680699.54,0.0,3680699.54,-78000.46,0.0,"",-78000.46,"",""
25,"","",Усього,"","","",3758700.0,"",0.0,"",3758700.0,3680699.54,0.0,3680699.54,-78000.46,0.0,"",-78000.46,"",""
