_id,Дозвільний орган / ДДХ або деклар,Кількість зареєстрованих справ,Зупинено виконання,Надано відповідей,Видано документів,1_,2_,Відмови,3_,На розгляді,Не розглянуто
1,"",,"","","","","","","","",""
2,"",,"","","","","","","","",""
3,"",,"","",всього,вчасно,з порушенням,органу,заявника,"",""
4,Відділ «Центр надання адміністративних послуг» виконавчого комітету Солонянської селищної ради,,"","","","","","","","",""
5,АО Виконавчий комітет Солонянської селищної ради,39,0,39,39,38,1,0,0,0,0
6,"",,0%,100%,100%,97.44%,2.56%,0%,0%,0%,0%
7,Видача довідки про наявність земельної ділянки для ведення особистого селянського господарства (довідки про наявність у фізичної особи земельних ділянок форма 3-ДФ),24,0,24,24,24,0,0,0,0,0
8,"",,0%,100%,100%,100%,0%,0%,0%,0%,0%
9,"Видача довідки про поштову адресу об’єкту нерухомого майна, земельної ділянки",2,0,2,2,1,1,0,0,0,0
10,"",,0%,100%,100%,50%,50%,0%,0%,0%,0%
11,Видача інших довідок,10,0,10,10,10,0,0,0,0,0
12,"",,0%,100%,100%,100%,0%,0%,0%,0%,0%
13,"Державна реєстрація змін до відомостей про фізичну особу – підприємця, які містяться в Єдиному державному реєстрі юридичних осіб, фізичних осіб – підприємців та громадських формувань",1,0,1,1,1,0,0,0,0,0
14,"",,0%,100%,100%,100%,0%,0%,0%,0%,0%
15,Державна реєстрація припинення підприємницької діяльності фізичної особи – підприємця за її рішенням,1,0,1,1,1,0,0,0,0,0
16,"",,0%,100%,100%,100%,0%,0%,0%,0%,0%
17,Присвоєння чи зміна поштових адрес об’єктам нерухомого майна,1,0,1,1,1,0,0,0,0,0
18,"",,0%,100%,100%,100%,0%,0%,0%,0%,0%
19,АО Відділ №1 (Архів) Управління надання адміністративних послуг ГУ Держгеокадастру у Дніпропетровській області,58,0,58,56,34,22,2,0,0,0
20,"",,0%,100%,96.55%,60.71%,39.29%,3.45%,0%,0%,0%
21,Видача витягу з технічної документації про нормативну грошову оцінку земельної ділянки,15,0,15,13,10,3,2,0,0,0
22,"",,0%,100%,86.67%,76.92%,23.08%,13.33%,0%,0%,0%
23,"Видача відомостей з документації із землеустрою, що включена до державного фонду документації із землеустрою",3,0,3,3,3,0,0,0,0,0
24,"",,0%,100%,100%,100%,0%,0%,0%,0%,0%
25,Надання відомостей з Державного земельного кадастру у формі витягу з Державного земельного кадастру про земельну ділянку,40,0,40,40,21,19,0,0,0,0
26,"",,0%,100%,100%,52.5%,47.5%,0%,0%,0%,0%
27,АО Відділ містобудування архітектури та житлово-комунального господарства виконавчого комітету Солонянської селищної ради,4,0,4,4,4,0,0,0,0,0
28,"",,0%,100%,100%,100%,0%,0%,0%,0%,0%
29,Видача будівельного паспорту забудови земельної ділянки,2,0,2,2,2,0,0,0,0,0
30,"",,0%,100%,100%,100%,0%,0%,0%,0%,0%
31,Оформлення паспорта прив’язки тимчасової споруди для провадження підприємницької діяльності,2,0,2,2,2,0,0,0,0,0
32,"",,0%,100%,100%,100%,0%,0%,0%,0%,0%
33,АО Відділ ЦНАП виконавчого комітету Солонянської селищної ради,790,0,790,789,703,86,1,0,0,0
34,"",,0%,100%,99.87%,89.10%,10.90%,0.13%,0%,0%,0%
35,Видача довідки про взяття на облік внутрішньо переміщеної особи,788,0,788,787,701,86,1,0,0,0
36,"",,0%,100%,99.87%,89.07%,10.93%,0.13%,0%,0%,0%
37,"Подання інформаційного повідомлення про пошкоджене та знищене нерухоме майно внаслідок бойових дій, терористичних актів, диверсій, спричинених військовою агресією Російської Федерації",2,0,2,2,2,0,0,0,0,0
38,"",,0%,100%,100%,100%,0%,0%,0%,0%,0%
39,АО Солонянський районний відділ ГУ ДМС у Дніпропетровській області,17,0,17,17,17,0,0,0,0,0
40,"",,0%,100%,100%,100%,0%,0%,0%,0%,0%
41,Вклеювання до паспорта громадянина України фотокартки при досягненні 25- і 45-річного віку,17,0,17,17,17,0,0,0,0,0
42,"",,0%,100%,100%,100%,0%,0%,0%,0%,0%
43,АО Управління соціального захисту населення Дніпровської райдержадміністрації,125,0,125,125,111,14,0,0,0,0
