_id,1_,2_,3_,4_,5_,6_,7_,8_,9_,ЗАТВЕРДЖЕНО,10_,11_,12_
1,"","","","","","","","","","Наказ Міністерства фінансів України
26 серпня 2014 року  № 836
(у редакції наказу Міністерства фінансів України
від 29 грудня 2018 року № 1209)","","",""
2,"","","","","","",ЗАТВЕРДЖЕНО ,"","","","","",""
3,"","","","","","",Наказ / розпорядчий документ,"","","","","",""
4,"","","","","","",Управління соціального захисту населення виконавчого комітету Київської районної в м. Полтаві ради,"","","","","",""
5,"","","","","","",(найменування головного розпорядника,"","","","","",""
6,"","","","","","","","","","","","",""
7,"","","","","","",коштів місцевого бюджету ),"","","","","",""
8,"","","","","","",29.03.2021 р. № 13-од,"","","","","",""
9,"",Паспорт,"","","","","","","","","","",""
10,"",бюджетної програми місцевого бюджету на  2021 рік,"","","","","","","","","","",""
11,"",1.,0800000,Управління соціального захисту населення виконавчого комітету Київської районної в м. Полтаві ради,"","","","","","","",03195240,""
12,"","",(код Програмної класифікації видатків та кредитування місцевого бюджету),(найменування головного розпорядника коштів місцевого бюджету ),"","","","","","","",(код за ЄДРПОУ),""
13,"",2.,0810000,Управління соціального захисту населення виконавчого комітету Київської районної в м. Полтаві ради,"","","","","","","",03195240,""
14,"","",(код Програмної класифікації видатків та кредитування місцевого бюджету),(найменування відповідального виконавця),"","","","","","","",(код за ЄДРПОУ),""
15,"",3.,0810160,0160,  0111 ,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, територіальних громадах","","","","","",16570601000,""
16,"","",(код Програмної класифікації видатків та кредитування місцевого бюджету),(код Типової програмної класифікації видатків та кредитування місцевого бюджету),(код Функціональної класифікації видатків та кредитування бюджету),(найменування бюджетної програми згідно з Типовою програмною класифікацією видатків та кредитування місцевого бюджету),"","","","","",(код бюджету),""
17,"","4. Обсяг бюджетних призначень/бюджетних асигнувань –17228400 гривень , у тому числі загального фонду – 17228400 гривень та спеціального фонду – 0 гривень .","","","","","","","","","","",""
18,"",5. Підстави для виконання бюджетної програми,"","","","","","","","","","",""
45,"","","Кількість отриманих листів, звернень, заяв, скарг ","",од.,управлінський облік,"","",44492.0,"",0.0,44492.0,""
19,"","Конституція України, Бюджетний кодекс України, Закон України ""Про Державний бюджет України на 2021 рік"", Закон України ""Про місцеве самоврядування в Україні"" (зі змінами), Закон України ""Про службу в органах місцевого самоврядування"" (зі змінами), Постанова Кабінету Міністрів України від 9 березня 2006 р.  № 268 “Про упорядкування структури та умов оплати праці працівників апарату органів виконавчої влади, органів прокуратури, судів та інших органів”, Наказ Міністерства праці та соціальної  політики України від 02.10.1996 № 77 «Про умови оплати праці робітників, зайнятих обслуговуванням органів виконавчої влади, місцевого самоврядування та їх  виконавчих органів, органів прокуратури, судів та інших органів», Положення про управління соціального захисту населеннявиконавчого комітету Київської районної в м.Полтаві ради затведжене рішенням сорок другої сесії  Київської районної в м.Полтаві ради сьомого скликання від 19 лютого 2019 року, Рішення другої позачергової сесії восьмого скликання Полтавської міськоїї ради  від 29.01.2021 року ""Про бюджет Полтавської міської територіальної громади на 2021 рік"", Рішення другої позачергової сесії Київської районної в м. Полтаві ради восьмого скликання від 24 лютого 2021 року ""Про бюджет Київського району у місті Полтаві на 2021 рік"", рішення виконавчого комітету Київської районної в м. Полтаві ради №101 від 26.03.2021 «Про внесення змін до показників бюджету Київського району у місті Полтаві на 2021 рік»             									
								

","","","","","","","","","","",""
