_id,№ п/п,Назва структурного підрозділу та,Кількість штатних одиниць,Посадовий оклад  (грн.),Фонд заробітної плати на місяць (
1,"","",,"",""
2,Одеський міський відділ державної реєстрації актів цивільного стану Головного територіального управління юстиції в Одеській області,"",,"",""
3,1.,Діловод,1,3723.0,3723.0
4,2.,Прибиральник прилеглої території,0.5,3723.0,1861.5
5,"",Разом:,1.5,х,5584.5
6,Київський районний у місті Одесі відділ державної реєстрації актів цивільного стану Головного територіального управління юстиції в Одеській області,"",,"",""
7,1.,Діловод,1,3723.0,3723.0
8,2.,Прибиральник прилеглої території,0.5,3723.0,1861.5
9,3.,Прибиральник службових приміщень,1,3723.0,3723.0
10,"",Разом:,2.5,х,9307.5
11,Малиновський районний у місті Одесі відділ державної реєстрації актів цивільного стану Головного територіального управління юстиції в Одеській області,"",,"",""
12,1.,Діловод,1,3723.0,3723.0
13,2.,Інженер-програміст,1,5500.0,5500.0
14,3.,Прибиральник прилеглої території,0.5,3723.0,1861.5
15,4.,Прибиральник службових приміщень,0.5,3723.0,1861.5
16,"",Разом:,3,х,12946.0
17,Приморський районний у місті Одесі відділ державної реєстрації актів цивільного стану Головного територіального управління юстиції в Одеській області,"",,"",""
18,1.,Архіваріус,1,3723.0,3723.0
19,2.,Прибиральник прилеглої території,0.5,3723.0,1861.5
20,3.,Прибиральник службових приміщень,1.5,3723.0,5584.5
21,"",Разом:,3,х,11169.0
22,Суворовський районний у місті Одесі відділ державної реєстрації актів цивільного стану Головного територіального управління юстиції в Одеській області,"",,"",""
23,1.,Діловод,1,3723.0,3723.0
24,2.,Прибиральник службових приміщень,0.5,3723.0,1861.5
25,3.,Прибиральник прилеглої території,0.5,3723.0,1861.5
26,"",Разом:,2,х,7446.0
51,"",Разом:,0.5,х,1861.5
27,Білгород-Дністровський міськрайонний відділ державної реєстрації актів цивільного стану Головного територіального управління юстиції в Одеській області,"",,"",""
28,1.,Діловод,1,3723.0,3723.0
29,2.,Прибиральник службових приміщень,0.5,3723.0,1861.5
30,"",Разом:,1.5,х,5584.5
31,Ананьївський районний відділ державної реєстрації актів цивільного стану Головного територіального управління юстиції в Одеській області,"",,"",""
32,1.,Діловод,1,3723.0,3723.0
33,2.,Прибиральник службових приміщень,0.5,3723.0,1861.5
34,"",Разом:,1.5,х,5584.5
35,Арцизький районний відділ державної реєстрації актів цивільного стану Головного територіального управління юстиції в Одеській області,"",,"",""
36,1.,Прибиральник службових приміщень,0.5,3723.0,1861.5
37,2.,Прибиральник прилеглої території,0.5,3723.0,1861.5
38,"",Разом:,1,х,3723.0
39,Болградський районний відділ державної реєстрації актів цивільного стану Головного територіального управління юстиції в Одеській області,"",,"",""
40,1.,Прибиральник службових приміщень,0.5,3723.0,1861.5
41,2.,Прибиральник прилеглої території,0.5,3723.0,1861.5
42,"",Разом:,1,х,3723.0
43,Великомихайлівський районний відділ державної реєстрації актів цивільного стану Головного територіального управління юстиції в Одеській області,"",,"",""
44,1.,Прибиральник службових приміщень,0.5,3723.0,1861.5
45,"",Разом:,0.5,х,1861.5
46,Іванівський районний відділ державної реєстрації актів цивільного стану Головного територіального управління юстиції в Одеській області,"",,"",""
47,1.,Прибиральник службових приміщень,0.5,3723.0,1861.5
48,"",Разом:,0.5,х,1861.5
49,Кодимський районний відділ державної реєстрації актів цивільного стану Головного територіального управління юстиції в Одеській області,"",,"",""
50,1.,Прибиральник службових приміщень,0.5,3723.0,1861.5
52,Подільський міськрайонний відділ державної реєстрації актів цивільного стану Головного територіального управління юстиції в Одеській області,"",,"",""
53,1.,Прибиральник службових приміщень,0.5,3723.0,1861.5
54,2.,Прибиральник прилеглої території,0.5,3723.0,1861.5
55,"",Разом:,1,х,3723.0
