_id,1_,2_,3_,4_,5_,6_,7_,ЗАТВЕРДЖЕНО,8_,9_,10_,11_,12_,13_
1,"","","","","","","",Наказ ,"","","","","",""
2,"","","","","","","",Управління капітального будівництва Чернігівської облдержадміністрації,"","","","","",""
3,"","","","","","","",( найменування головного розпорядника коштів місцевого бюджету),"","","","","",""
4,"","","","","","","",від 15.05.2019 № 131,"","","","","",""
5,"","","","","","","","","","","","","",""
6, П А С П О Р Т,"","","","","","","","","","","","",""
7,бюджетної програми місцевого бюджету на 2019 рік,"","","","","","","","","","","","",""
8,1.,"",1500000.0,"",Управління капітального будівництва облдержадміністрації ,"","","","","","","","",""
9,"",(КТПКВК МБ),"",                                      (найменування головного розпорядника),"","","","","","","","","",""
10,2.,"",1510000.0,"",Управління капітального будівництва облдержадміністрації ,"","","","","","","","",""
11,"",(КТПКВК МБ),"",                                      (найменування відповідального виконавця),"","","","","","","","","",""
12,3.,"",1518312.0,512,Утилізація відходів,"","","","","","","","",""
13,"",(КТПКВК МБ),"",(КФКВК),"",(найменування бюджетної програми),"","","","","","","",""
14,"","","","","","","","","","","","","",""
15,4.,Обсяг бюджетних призначень/бюджетних асигнувань:,"","","",220000.0,"гривень, у тому числі  загального фонду ","","","","","",гривень,""
16,"",та спеціального фонду ,"",220000.0,гривень,"","","","","","","","",""
17,5.,Підстави для виконання бюджетної програми:,"","","","","","","","","","","",""
18,"","спільне розпорядження голів облдержадміністрації та облради від 06.05.2019 № 42 ""Про внесення змін до показників обласного бююджету""","","","","","","","","","","","",""
19,6.,"Цілі державної політики, на досягнення яких спрямована реалізація бюджетної програми","","","","","","","","","","","",""
20,"",№ з/п,Ціль державної політики,"","","","","","","","","","",""
21,"",1.0,"Поліпшення санітарно-екологічного стану області, ліквідація забруднення землі та водоносних горизонтів, зменшення шкідливого впливу відходів.","","","","","","","","","","",""
22,7.,Мета бюджетної програми : забезпечити знешкодження небезпечних відходів,"","","","","","","","","","","",""
23,8.,Завдання бюджетної програми:,"","","","","","","","","","","",""
24,"","","","","","","","","","","","","",""
25,"",№ з/п,Завдання,"","","","","","","","","","",""
26,"",1.0,Забезпечити знешкодження ртуті (ІІ) оксид червоної,"","","","","","","","","","",""
27,"","","","","","","","","","","","","",""
28,9.,Напрями використання бюджетних коштів:,"","","","","","","","","","","",""
29,"","","","","","","","","","","",(гривень),"",""
30,"",№ з/п,Напрями використання бюджетних коштів,"","","",Загальний фонд,"",Спеціальний фонд,"",Усього,"","",""
31,"",1,2.0,"","","",3.0,"",4.0,"",5.0,"","",""
32,"",1,Знешкодження небезпечних відходів,"","","","","",220000.0,"",220000.0,"","",""
33,"","",Усього,"","","",0.0,"",220000.0,"",220000.0,"","",""
34,"","","","","","","","","","","","","",""
35,10.,"Перелік місцевих / регіональних цільових програм, що виконуються у складі бюджетної програми:","","","","","","","","","","","",""
36,"","","","","","","","","","","","",(гривень),""
37,"",№ з/п,Назва місцевої / регіональної програми ,"","","","","",Загальний фонд,"",Спеціальний фонд,"",Усього,""
38,"",1,2.0,"","","","","",3.0,"",4.0,"",5.0,""
39,"","",Програма охорони навколишнього природного середовища Чернігівської області на 2014-2020 роки,"","","","","","","",220000.0,"",220000.0,""
40,11.,Результативні показники бюджетної програми: ,"","","","","","","","","","","",""
41,"","","","","","","","","","","","","",(гривень)
42,"",№ з/п,Показник,"","","","",Один. виміру,Джерело інформації,"",Загальний фонд,"",Спеціальний фонд,Усього
43,"",1,2.0,"","","","",3.0,4.0,"",5.0,"",6.0,7.0
44,"","","Завдання 1 - Знешкодження небезпечних відходів - ртуть (ІІ) оксид червона, 25 кг","","","","","","","","","","",""
45,"",1,Затрат :,"","","","","","","","","","",""
46,"",1.1, обсяг видатків ,"","","","",грн.,Рішення сесії обласної ради,"","","",220000.0,220000.0
47,"",2,Продукту :,"","","","","","","","","","",""
48,"",2.1,Кількість ,"","","","",кг,Проектно-кошторисна документація,"","","",25.0,25.0
49,"",3,Ефективності :,"","","","","","","","","","",""
50,"",3.1,Середня вартість знешкодження одиниці відходів,"","","","",грн.,Розрахунок (п 1.1/п 2.1),"","","",8800.0,8800.0
51,"",4,Якості:,"","","","","","","","","","",""
52,"",4.1,Рівень готовності ,"","","","","","","","","",0.0,0.0
53,"","","","","","","","","","","","","",""
54,Начальник Управління                                                                                                                                                                             ________________ А.О. Тишина,"","","","","","","","","","","","",""
55,ПОГОДЖЕНО:,"","","","","","","","","","","","",""
56,Департамент фінансів Чернігівської обласної державної адміністрації,"","","","","","","","","","","","",""
57,Директор Департаменту                                                                                                                                                                           ___________________ В.В. Дудко,"","","","","","","","","","","","",""
58,"","",Дата погодження,"","","","","","","","","","",""
59,"","",М.П.,"","","","","","","","","","",""
