_id,Показники,КЕКВ та/або ККК,Код рядка,Затверджено на звітний рік,Затверджено на звітний період (рі,Залишок на початок звітного року,Надійшло коштів за звітний період,Касові за звітний період (рік),Фактичні за звітний період (рік),Залишок на кінець звітного період,1_,2_,3_,4_
1,"","",,"",,"","","","","","","","",""
2,"","",,"",,"","","","","","","","",""
3,1.0,2.0,3,4.0,5,6.0,7.0,8.0,9.0,9.0,"","","",""
4,Видатки та надання кредитів -  усього,Х,10,29000.0,0,0.0,29000.0,29000.0,0.0,0.0,"","","",""
5,"у тому числі:
Поточні видатки",2000.0,20,29000.0,0,0.0,29000.0,29000.0,0.0,0.0,"","","",""
6,Оплата праці і нарахування на заробітну плату,2100.0,30,0.0,0,0.0,0.0,0.0,0.0,0.0,"","","",""
7,Оплата праці ,2110.0,40,0.0,0,0.0,0.0,0.0,0.0,0.0,"","","",""
8,  Заробітна плата,2111.0,50,0.0,0,0.0,0.0,0.0,0.0,0.0,"","","",""
9,  Грошове  забезпечення військовослужбовців,2112.0,60,0.0,0,0.0,0.0,0.0,0.0,0.0,"","","",""
10,Нарахування на оплату праці,2120.0,70,0.0,0,0.0,0.0,0.0,0.0,0.0,"","","",""
11,Використання товарів і послуг,2200.0,80,0.0,0,0.0,0.0,0.0,0.0,0.0,"","","",""
12,"Предмети, матеріали, обладнання та інвентар",2210.0,90,0.0,0,0.0,0.0,0.0,0.0,0.0,"","","",""
13,Медикаменти та перев’язувальні матеріали,2220.0,100,0.0,0,0.0,0.0,0.0,0.0,0.0,"","","",""
14,Продукти харчування,2230.0,110,0.0,0,0.0,0.0,0.0,0.0,0.0,"","","",""
15,Оплата послуг (крім комунальних),2240.0,120,0.0,0,0.0,0.0,0.0,0.0,0.0,"","","",""
16,Видатки на відрядження,2250.0,130,0.0,0,0.0,0.0,0.0,0.0,0.0,"","","",""
17,Видатки та заходи спеціального призначення,2260.0,140,0.0,0,0.0,0.0,0.0,0.0,0.0,"","","",""
18,Оплата комунальних послуг та енергоносіїв  ,2270.0,150,0.0,0,0.0,0.0,0.0,0.0,0.0,"","","",""
19,  Оплата теплопостачання,2271.0,160,0.0,0,0.0,0.0,0.0,0.0,0.0,"","","",""
20,  Оплата водопостачання  та водовідведення,2272.0,170,0.0,0,0.0,0.0,0.0,0.0,0.0,"","","",""
21,  Оплата електроенергії,2273.0,180,0.0,0,0.0,0.0,0.0,0.0,0.0,"","","",""
22,  Оплата природного газу,2274.0,190,0.0,0,0.0,0.0,0.0,0.0,0.0,"","","",""
23,  Оплата інших енергоносіїв,2275.0,200,0.0,0,0.0,0.0,0.0,0.0,0.0,"","","",""
24,  Оплата енергосервісу,2276.0,210,0.0,0,0.0,0.0,0.0,0.0,0.0,"","","",""
25,"Дослідження і розробки, окремі заходи по реалізації державних (регіональних) програм",2280.0,220,0.0,0,0.0,0.0,0.0,0.0,0.0,"","","",""
26,"  Дослідження і розробки, окремі заходи розвитку по реалізації державних (регіональних) програм",2281.0,230,0.0,0,0.0,0.0,0.0,0.0,0.0,"","","",""
27,"  Окремі заходи по реалізації державних (регіональних) програм, не віднесені до заходів розвитку",2282.0,240,0.0,0,0.0,0.0,0.0,0.0,0.0,"","","",""
28,Обслуговування боргових зобов’язань ,2400.0,250,0.0,0,0.0,0.0,0.0,0.0,0.0,"","","",""
29,Обслуговування внутрішніх боргових зобов’язань ,2410.0,260,0.0,0,0.0,0.0,0.0,0.0,0.0,"","","",""
30,Обслуговування зовнішніх боргових зобов’язань ,2420.0,270,0.0,0,0.0,0.0,0.0,0.0,0.0,"","","",""
31,Поточні трансферти,2600.0,280,29000.0,0,0.0,29000.0,29000.0,0.0,0.0,"","","",""
32,"Субсидії та поточні трансферти підприємствам (установам, організаціям)",2610.0,290,29000.0,0,0.0,29000.0,29000.0,0.0,0.0,"","","",""
33,Поточні трансферти органам державного управління інших рівнів,2620.0,300,0.0,0,0.0,0.0,0.0,0.0,0.0,"","","",""
34,Поточні трансферти  урядам іноземних держав та міжнародним організаціям,2630.0,310,0.0,0,0.0,0.0,0.0,0.0,0.0,"","","",""
35,Соціальне забезпечення,2700.0,320,0.0,0,0.0,0.0,0.0,0.0,0.0,"","","",""
36,Виплата пенсій і допомоги,2710.0,330,0.0,0,0.0,0.0,0.0,0.0,0.0,"","","",""
37,Стипендії ,2720.0,340,0.0,0,0.0,0.0,0.0,0.0,0.0,"","","",""
38,Інші виплати населенню,2730.0,350,0.0,0,0.0,0.0,0.0,0.0,0.0,"","","",""
39,Інші поточні видатки,2800.0,360,0.0,0,0.0,0.0,0.0,0.0,0.0,"","","",""
