_id,1,2,3,1_,4.0,2_,5.0,3_,6.0,7.0,4_,8.0,5_,9.0,6_,10.0,7_,11.0,8_,12.0,9_,13.0,10_,11_
1,Доходи,X,10,"",-,"",-,"",-,-,"",-,"",-,"",-,"",X,"",-,"",X,"",""
2,Видатки - усього,X,20,"",-,"",66215.98,"",-,-,"",586671.03,"",-,"",-,"",-,"",-,"",-,"",""
3,"у тому числі:
Поточні  видатки",2000,30,"",-,"",66215.98,"",-,-,"",586671.03,"",-,"",-,"",-,"",-,"",-,"",""
4,"","",,"","","","","","","","","","","","","","","","","","","","",""
5,202200000031472880,"",,"АС  "" Є-ЗВІТНІСТЬ ""","","","","","","","","","","","","","","",ст. 1 з 4,"","","","",""
6,1,2,3,"",4.0,"",5.0,"",6.0,7.0,"",8.0,"",9.0,"",10.0,"",11.0,"",12.0,"",13.0,"",""
7,Оплата праці і нарахування на заробітну плату,2100,40,"",-,"",-,"",-,-,"",-,"",-,"",-,"",-,"",-,"",-,"",""
8,Оплата праці,2110,50,"",-,"",-,"",-,-,"",-,"",-,"",-,"",-,"",-,"",-,"",""
9,Заробітна плата,2111,60,"",-,"",-,"",-,-,"",-,"",-,"",-,"",-,"",-,"",-,"",""
10,Грошове  забезпечення військовослужбовців,2112,70,"",-,"",-,"",-,-,"",-,"",-,"",-,"",-,"",-,"",-,"",""
11,Суддівська винагорода,2113,80,"",-,"",-,"",-,-,"",-,"",-,"",-,"",-,"",-,"",-,"",""
12,Нарахування на оплату праці,2120,90,"",-,"",-,"",-,-,"",-,"",-,"",-,"",-,"",-,"",-,"",""
13,Використання товарів і послуг,2200,100,"",-,"",66215.98,"",-,-,"",586671.03,"",-,"",-,"",-,"",-,"",-,"",""
14,"Предмети, матеріали, обладнання та інвентар",2210,110,"",-,"",-,"",-,-,"",224328.47,"",-,"",-,"",-,"",-,"",-,"",""
15,Медикаменти та перев’язувальні матеріали,2220,120,"",-,"",-,"",-,-,"",-,"",-,"",-,"",-,"",-,"",-,"",""
16,Продукти харчування,2230,130,"",-,"",-,"",-,-,"",40543.39,"",-,"",-,"",-,"",-,"",-,"",""
17,Оплата послуг (крім комунальних),2240,140,"",-,"",-,"",-,-,"",135075.46,"",-,"",-,"",-,"",-,"",-,"",""
18,Видатки на відрядження,2250,150,"",-,"",-,"",-,-,"",1163.8,"",-,"",-,"",-,"",-,"",-,"",""
19,Видатки та заходи спеціального призначення,2260,160,"",-,"",-,"",-,-,"",-,"",-,"",-,"",-,"",-,"",-,"",""
20,Оплата комунальних послуг та енергоносіїв,2270,170,"",-,"",66215.98,"",-,-,"",183559.91,"",-,"",-,"",-,"",-,"",-,"",""
21,Оплата теплопостачання,2271,180,"",-,"",-,"",-,-,"",-,"",-,"",-,"",-,"",-,"",-,"",""
22,Оплата водопостачання  та водовідведення,2272,190,"",-,"",-,"",-,-,"",4284.99,"",-,"",-,"",-,"",-,"",-,"",""
23,Оплата електроенергії,2273,200,"",-,"",-,"",-,-,"",144438.75,"",-,"",-,"",-,"",-,"",-,"",""
24,Оплата природного газу,2274,210,"",-,"",66215.98,"",-,-,"",33495.1,"",-,"",-,"",-,"",-,"",-,"",""
25,Оплата інших енергоносіїв та інших комунальних послуг,2275,220,"",-,"",-,"",-,-,"",1341.07,"",-,"",-,"",-,"",-,"",-,"",""
26,Оплата енергосервісу,2276,230,"",-,"",-,"",-,-,"",-,"",-,"",-,"",-,"",-,"",-,"",""
27,"Дослідження і розробки, окремі заходи по реалізації державних (регіональних) програм",2280,240,"",-,"",-,"",-,-,"",2000.0,"",-,"",-,"",-,"",-,"",-,"",""
28,"Дослідження і розробки, окремі заходи розвитку по реалізації державних (регіональних) програм",2281,250,"",-,"",-,"",-,-,"",-,"",-,"",-,"",-,"",-,"",-,"",""
29,"Окремі заходи по реалізації державних (регіональних) програм, не віднесені до заходів розвитку",2282,260,"",-,"",-,"",-,-,"",2000.0,"",-,"",-,"",-,"",-,"",-,"",""
30,Обслуговування боргових зобов’язань,2400,270,"",-,"",-,"",-,-,"",-,"",-,"",-,"",-,"",-,"",-,"",""
31,Обслуговування внутрішніх боргових зобов’язань,2410,280,"",-,"",-,"",-,-,"",-,"",-,"",-,"",-,"",-,"",-,"",""
32,Обслуговування зовнішніх боргових зобов’язань,2420,290,"",-,"",-,"",-,-,"",-,"",-,"",-,"",-,"",-,"",-,"",""
33,Поточні трансферти,2600,300,"",-,"",-,"",-,-,"",-,"",-,"",-,"",-,"",-,"",-,"",""
34,"Субсидії та поточні трансферти підприємствам (установам, організаціям)",2610,310,"",-,"",-,"",-,-,"",-,"",-,"",-,"",-,"",-,"",-,"",""
35,Поточні трансферти органам державного управління інших рівнів,2620,320,"",-,"",-,"",-,-,"",-,"",-,"",-,"",-,"",-,"",-,"",""
36,"","",,"","","","","","","","","","","","","","","","","","","","",""
37,"","",,"","","","","","","","","","","","","","","","","","","","",""
38,202200000031472880,"",,"АС  "" Є-ЗВІТНІСТЬ ""","","","","","","","","","","","","","","",ст. 2 з 4,"","","","",""
