_id,Присвоєний ID плану,Конкретна назва предмета закупівл,Інформація про закупівельника,Примітки,Тип процедури,Очікувана вартість,Валюта,Дата публікації,Орієнтовний початок проведення пр,Класифікатори ДК,Класифікатори КЕКВ,Публічна посилання на план
1,UA-P-2019-03-29-005507-b,03120000-8 придбання квіткової продукції,"34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""",закупівля на очікувану вартість,Відкриті торги,3000000,UAH,2019-03-29T00:00:00,2019-03-01T02:00:00,"03120000-8 Продукція рослинництва, у тому числі тепличного","2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/7668607
2,UA-P-2019-03-25-002885-b,"45450000-6 поточний ремонт нежитлових приміщень, переданих до господарського відання КП «Жилкомсервіс»: майдан Конституції, 16 (Київський район)","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Звіт про укладений договір,199920,UAH,2019-03-25T00:00:00,2019-03-01T02:00:00,45450000-6 Інші завершальні будівельні роботи,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/7621671
3,UA-P-2019-03-20-001823-a,"45310000-3 (заміри заземлюючих пристроїв) в нежитлових приміщеннях, переданих до господарського відання КП ""Жилкомсервіс""","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Звіт про укладений договір,80931.16000000000349245965480804443359375,UAH,2019-03-20T00:00:00,2019-03-01T02:00:00,45310000-3 Електромонтажні роботи,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/7580971
4,UA-P-2019-03-20-001404-a,45310000-3 (заміри заземлюючих пристроїв) в житлових будинках комунальної власності м. Харкова,"34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Звіт про укладений договір,119038.60000000000582076609134674072265625,UAH,2019-03-20T00:00:00,2019-03-01T02:00:00,45310000-3 Електромонтажні роботи,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/7580223
14,UA-P-2019-01-15-008322-c,50410000-2 технічне обслуговування систем протипожежної автоматики та димовидалення в Шевченківському районі м. Харкова,"34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Відкриті торги,601052.319999999948777258396148681640625,UAH,2019-01-15T00:00:00,2019-01-01T02:00:00,"50410000-2 Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів","2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/6685472
5,UA-P-2019-03-20-000908-a,"45450000-6 поточний ремонт нежитлових приміщень, переданих до господарського відання КП «Жилкомсервіс»: вул. Миру, 2 (Індустріальний район)","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Звіт про укладений договір,143528,UAH,2019-03-20T00:00:00,2019-03-01T02:00:00,45450000-6 Інші завершальні будівельні роботи,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/7579581
6,UA-P-2019-03-20-000755-a,"45450000-6 поточний ремонт нежитлових приміщень, переданих до господарського відання КП «Жилкомсервіс»: вул. Валентинівська, 11 (Київський район)","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Без використання електронної системи,34240,UAH,2019-03-20T00:00:00,2019-03-01T02:00:00,45450000-6 Інші завершальні будівельні роботи,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/7579395
7,UA-P-2019-03-19-002076-a,"45450000-6 поточний ремонт нежитлових приміщень, переданих до господарського відання КП «Жилкомсервіс»: майдан Небесної Сотні, 28Б (Основ’янський район)","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Звіт про укладений договір,199999.2000000000116415321826934814453125,UAH,2019-03-19T00:00:00,2019-03-01T02:00:00,45450000-6 Інші завершальні будівельні роботи,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/7568787
8,UA-P-2019-03-19-001880-a,"45320000-6 (заміри опору ізоляції) в нежитлових приміщеннях, переданих до господарського відання КП ""Жилкомсервіс""","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Без використання електронної системи,41800.9400000000023283064365386962890625,UAH,2019-03-19T00:00:00,2019-03-01T02:00:00,45320000-6 Ізоляційні роботи,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/7568462
9,UA-P-2019-03-19-001841-a,45320000-6 (заміри опору ізоляції) в житлових будинках комунальної власності м. Харкова,"34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Звіт про укладений договір,156753.5499999999883584678173065185546875,UAH,2019-03-19T00:00:00,2019-03-01T02:00:00,45320000-6 Ізоляційні роботи,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/7568299
10,UA-P-2019-03-15-002053-a,50410000-2 технічне обслуговування систем протипожежної автоматики та димовидалення,"34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Відкриті торги,3135444.1600000001490116119384765625,UAH,2019-03-15T00:00:00,2019-03-01T02:00:00,"50410000-2 Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів","2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/7542080
11,UA-P-2019-02-12-005178-b,70330000-3 послуги з закриття контурів,"34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Відкриті торги,3000000,UAH,2019-02-12T00:00:00,2019-02-01T02:00:00,"70330000-3 Послуги з управління нерухомістю, надавані на платній основі чи на договірних засадах","2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/7254372
12,UA-P-2019-02-06-008662-b,"90920000-2 проведення дератизаційних, дезінсекційних, дезінфекційних заходів на об’єктах житлового фонду комунальної власності","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Відкриті торги з публікацією англійською мовою,7149800,UAH,2019-02-06T00:00:00,2019-02-01T02:00:00,90920000-2 Послуги із санітарно-гігієнічної обробки приміщень,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/7182485
13,UA-P-2019-02-01-005326-b,70330000-3 послуги з усунення аварійних конструктивів,"34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Відкриті торги з публікацією англійською мовою,11000000,UAH,2019-02-01T00:00:00,2019-02-01T02:00:00,"70330000-3 Послуги з управління нерухомістю, надавані на платній основі чи на договірних засадах","2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/7105313
