_id,identifier,name,gender,postPrefLabel,orgUnitIdentifier,orgUnitPrefLabel,orgIdentifier,orgPrefLabel,img,homepage,account,phone,mbox,openingHours,availabilityRestriction
1,Ідентифікатор,Ім’я,Стать,Посада,Належність до структурного підрозділу (ідентифікатор),Належність до структурного підрозділу (назва),Належність до юридичної особи (ідентифікатор),Належність до юридичної особи (назва),Фото,Веб-сторінка,Посилання на сторінки в соціальних медіа,Номер телефону,Адреса електронної пошти,Дні та години прийому,Обмеження прийому
2,0.0,Дудник Світлана Вікторівна,2.0,начальник,0.0,Дiльниця № 1 ,34467793.0,"КП ""Жилкомсервіс""",null,null,null,760-76-96,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.00",null
3,0.0,Ухань Вадим Олександрович,1.0,начальник,0.0,Дiльниця № 2 ,34467793.0,"КП ""Жилкомсервіс""",null,null,null,760-76-99,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.01",null
4,0.0,Ковтун Надія Петрівна,2.0,начальник,0.0,Дiльниця № 3 ,34467793.0,"КП ""Жилкомсервіс""",null,null,null,760-76-95,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.02",null
5,0.0,Лагутін Сергій Олександрович,1.0,начальник,0.0,Дiльниця № 4 ,34467793.0,"КП ""Жилкомсервіс""",null,null,null,760-75-54,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.03",null
6,0.0,Пономаренко Юлія Миколаївна,2.0,начальник,0.0,Дiльниця № 5 ,34467793.0,"КП ""Жилкомсервіс""",null,null,null,760-76-97,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.04",null
7,0.0,Вінник Володимир Констянтинович,1.0,начальник,0.0,Дiльниця № 6 ,34467793.0,"КП ""Жилкомсервіс""",null,null,null,725-21-82,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.05",null
8,0.0,Анісімов Михайло Юрійович,1.0,начальник,0.0,Дiльниця № 7 ,34467793.0,"КП ""Жилкомсервіс""",null,null,null,760-75-71,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.06",null
9,0.0,Одарченко Дмитро Юрійович,1.0,начальник,0.0,Дiльниця № 8 ,34467793.0,"КП ""Жилкомсервіс""",null,null,null,725-21-87,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.07",null
10,0.0,Базилевський Сергій Володимирович,1.0,начальник,0.0,Дiльниця № 9 ,34467793.0,"КП ""Жилкомсервіс""",null,null,null,760-76-98,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.08",null
11,0.0,Чепела Віктор Іванович,1.0,начальник,0.0,Дiльниця № 10,34467793.0,"КП ""Жилкомсервіс""",null,null,null,725-21-90,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.09",null
12,0.0,Єсипова Олександра Федірівна,2.0,начальник,0.0,Дiльниця № 11,34467793.0,"КП ""Жилкомсервіс""",null,null,null,725-21-95,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.10",null
13,0.0,Рябовол Наталя Миколаївна,2.0,начальник,0.0,Дiльниця № 12,34467793.0,"КП ""Жилкомсервіс""",null,null,null,725-21-98,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.11",null
14,0.0,Пирогов Олег Генріхович,1.0,начальник,0.0,Дiльниця № 13,34467793.0,"КП ""Жилкомсервіс""",null,null,null,725-22-02,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.12",null
15,0.0,Куценко Андрій Володимирович,1.0,начальник,0.0,Дiльниця № 14,34467793.0,"КП ""Жилкомсервіс""",null,null,null,725-22-04,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.13",null
16,0.0,Курцев Валерій Ігорович,1.0,начальник,0.0,Дiльниця № 15,34467793.0,"КП ""Жилкомсервіс""",null,null,null,725-22-06,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.14",null
17,0.0,Котляревська Марія Василівна,2.0,начальник,0.0,Дiльниця № 16,34467793.0,"КП ""Жилкомсервіс""",null,null,null,725-21-71,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.15",null
18,0.0,Бутенко Тетяна Іванівна  ,2.0,начальник,0.0,Дiльниця № 17,34467793.0,"КП ""Жилкомсервіс""",null,null,null,760-76-82,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.16",null
19,0.0,Гуденко Антоніна Павлівна,2.0,начальник,0.0,Дiльниця № 18,34467793.0,"КП ""Жилкомсервіс""",null,null,null,760-76-46,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.17",null
20,0.0,Карпов Олександр Дмитрович,1.0,начальник,0.0,Дiльниця № 19,34467793.0,"КП ""Жилкомсервіс""",null,null,null,760-76-83,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.18",null
