_id,Присвоєний ID плану,Конкретна назва предмета закупівл,Інформація про закупівельника,Примітки,Тип процедури,Очікувана вартість,Валюта,Дата публікації,Орієнтовний початок проведення пр,Класифікатори ДК,Класифікатори КЕКВ,Публічна посилання на план
1,UA-P-2020-03-10-005556-a,79710000-4 послуги з охорони об’єктів Замовника (фізична охорона та пультова охорона),"34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Відкриті торги,3490800,UAH,2020-03-10T00:00:00,2020-03-01T02:00:00,79710000-4 Охоронні послуги,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/10746477
2,UA-P-2020-03-10-004773-a,31520000-7 придбання антивандальних світильників (під’їзди багатоквартирних будинків),"34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Відкриті торги,2100000,UAH,2020-03-10T00:00:00,2020-03-01T02:00:00,31520000-7 Світильники та освітлювальна арматура,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/10744888
3,UA-P-2020-03-04-005182-b,30230000-0 придбання ноутбуків,"34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Без використання електронної системи,21120,UAH,2020-03-04T00:00:00,2020-03-01T02:00:00,30230000-0 Комп’ютерне обладнання,"3210 Капітальні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/10701988
4,UA-P-2020-02-14-005229-c,"90920000-2 проведення дератизаційних, дезінсекційних та дезінфекційних заходів на об’єктах житлового фонду багатоквартирних будинків","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Відкриті торги з публікацією англійською мовою,7627939.34999999962747097015380859375,UAH,2020-02-14T00:00:00,2020-02-01T02:00:00,90920000-2 Послуги із санітарно-гігієнічної обробки приміщень,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/10493537
5,UA-P-2020-02-03-008394-a,31520000-7 придбання антивандальних світильників (під’їзди багатоквартирних будинків),"34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Відкриті торги,2100000,UAH,2020-02-03T00:00:00,2020-02-01T02:00:00,31520000-7 Світильники та освітлювальна арматура,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/10313733
32,UA-P-2019-08-06-000411-b,"45450000-6 Поточний ремонт нежитлових приміщень переданих до господарського відання КП ""Жилкомсервіс"": пр. Перемоги, 64А (Шевченківський район)","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""",джерело фінансування - кошти бюджету м. Харкова,Без використання електронної системи,13614.59000000000014551915228366851806640625,UAH,2019-08-06T00:00:00,2019-08-01T03:00:00,45450000-6 Інші завершальні будівельні роботи,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/8520008
6,UA-P-2020-01-14-010517-c,70330000-3 послуги з усунення аварійних конструктивів,"34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Відкриті торги з публікацією англійською мовою,18004706.289999999105930328369140625,UAH,2020-01-14T00:00:00,2020-01-01T02:00:00,"70330000-3 Послуги з управління нерухомістю, надавані на платній основі чи на договірних засадах","2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/9882038
7,UA-P-2020-01-13-008491-c,"90910000-9 прибирання техповерхів, горищ, підвалів, покрівель у Шевченківському районі м.Харкова","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Відкриті торги,1368900,UAH,2020-01-13T00:00:00,2020-01-01T02:00:00,90910000-9 Послуги з прибирання,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/9864281
8,UA-P-2020-01-13-008400-c,"90910000-9 прибирання техповерхів, горищ, підвалів, покрівель у Холодногірському районі м.Харкова","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Відкриті торги,807300,UAH,2020-01-13T00:00:00,2020-01-01T02:00:00,90910000-9 Послуги з прибирання,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/9864087
9,UA-P-2020-01-13-008285-c,"90910000-9 прибирання техповерхів, горищ, підвалів, покрівель у Слобідському районі м.Харкова","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Відкриті торги,421200,UAH,2020-01-13T00:00:00,2020-01-01T02:00:00,90910000-9 Послуги з прибирання,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/9863860
