_id,1_,№ з/п,Схема структури,2_,3_,4_,5_,6_,7_,8_,"Місцезнаход-ження управління, під",Кількість одиниць
1,"",1.,Керівництво,"","","","","","","",м.Київ,4
2,"","",Директор Національного бюро,"","","","","","","","",1
3,"","",Перший заступник Директора Національного бюро,"","","","","","","","",1
4,"","",Заступник Директора Національного бюро,"","","","","","","","",2
5,"",2.,Головний підрозділ детективів,"","","","","","","",м.Київ,247
6,"","",Керівник Головного підрозділу детективів,"","","","","","","","",1
7,"","",Перший підрозділ детективів,"","","","","","","",м.Київ,61
8,"","",Керівник Першого підрозділу детективів,"","","","","","","","",1
9,"","",Заступник Керівника Першого підрозділу детективів,"","","","","","","","",1
10,"","",Старший детектив Національного бюро,"","","","","","","","",1
11,"","",Перший відділ детективів,"","","","","","","",м.Київ,15
12,"","",Другий відділ детективів,"","","","","","","",м.Київ,15
13,"","",Третій відділ детективів,"","","","","","","",м.Київ,14
14,"","",Четвертий відділ детективів,"","","","","","","",м.Київ,14
15,"","",Другий підрозділ детективів,"","","","","","","",м.Київ,61
16,"","",Керівник Другого підрозділу детективів,"","","","","","","","",1
17,"","",Заступник Керівника Другого підрозділу детективів,"","","","","","","","",1
18,"","",Старший детектив Національного бюро,"","","","","","","","",1
19,"","",Перший відділ детективів,"","","","","","","",м.Київ,15
20,"","",Другий відділ детективів,"","","","","","","",м.Київ,14
21,"","",Третій відділ детективів,"","","","","","","",м.Київ,14
22,"","",Четвертий відділ детективів,"","","","","","","",м.Київ,15
23,"","",Третій підрозділ детективів,"","","","","","","",м.Київ,62
24,"","",Керівник Третього підрозділу детективів,"","","","","","","","",1
25,"","",Заступник Керівника Третього підрозділу детективів,"","","","","","","","",1
26,"","",Старший детектив Національного бюро,"","","","","","","","",1
27,"","",Перший відділ детективів,"","","","","","","",м.Київ,14
28,"","",Другий відділ детективів,"","","","","","","",м.Київ,15
29,"","",Третій відділ детективів,"","","","","","","",м.Київ,3
30,"","",Четвертий відділ детективів,"","","","","","","",м.Київ,14
31,"","",П’ятий відділ детективів,"","","","","","","",м.Київ,13
32,"","",Четвертий підрозділ детективів,"","","","","","","",м.Київ,53
33,"","",Керівник Четвертого підрозділу детективів,"","","","","","","","",1
34,"","",Заступник Керівника Четвертого підрозділу детективів,"","","","","","","","",1
35,"","",Старший детектив Національного бюро,"","","","","","","","",5
36,"","",Детектив Національного бюро,"","","","","","","","",2
37,"","",Перший відділ детективів,"","","","","","","",м.Львів,16
38,"","",Другий відділ детективів,"","","","","","","",м.Одеса,13
39,"","",Третій відділ детективів ,"","","","","","","",м.Харків,15
40,"","",Відділ організаційно-методичного забезпечення роботи Головного підрозділу детективів ,"","","","","","","",м.Київ,4
41,"","",Сектор по забезпеченню роботи Головного підрозділу детективів,"","","","","","","",м.Київ,5
42,"",3.,Другий підрозділ детективів,"","","","","","","",м.Київ,
43,"",4.,Оперативно-технічне управління ,"","","","","","","",м.Київ,
44,"",5.,Управління аналітики та обробки інформації,"","","","","","","",м.Київ,39
45,"","",Керівник управління,"","","","","","","","",1
46,"","",Заступник керівника управління,"","","","","","","","",1
47,"","",Відділ управління даними,"","","","","","","",м.Київ,6
48,"","",Відділ детективів по виявленню неправомірної вигоди та незаконного збагачення,"","","","","","","",м.Київ,11
49,"","",Відділ детективів по виявленню кримінальних корупційних правопорушень,"","","","","","","",м.Київ,13
50,"","",Відділ детективів кримінальної лабораторії,"","","","","","","",м.Київ,7
51,"",6.,Управління бухгалтерського обліку та звітності,"","","","","","","",м.Київ,16
52,"","",Керівник управління - головний бухгалтер,"","","","","","","","",1
53,"","",Відділ нарахування і виплат заробітної плати та звітності,"","","","","","","",м.Київ,6
54,"","",Відділ бухгалтерського обліку та економічного аналізу,"","","","","","","",м.Київ,9
