_id,1_,2_,3_,4_,5_,6_,7_,8_,9_,10_,11_,12_,ЗАТВЕРДЖЕНО,13_,14_,15_,16_,17_
1,"","","","","","","","","","","","",Наказ Міністерства фінансів України ,"","","","",""
2,"","","","","","","","","","","","",26.08. 2014 року №836,"","","","",""
3,"","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","",ЗАТВЕРДЖЕНО,"","","","",""
5,"","","","","","","","","","","","",Наказ,"","","","",""
6,"","","","","","","","","","","","",Управління соціального захисту населення виконавчого,"","","","",""
7,"","","","","","","","","","","","",комітету Київської районної в м. Полтаві ради,"","","","",""
8,"","","","","","","","","","","","",(найменування головного розпорядника коштів місцевого бюджету),"","","","",""
9,"","","","","","","","","","","","", від 27.12.2018 року № 125,"","","","",""
10,"","","","","","","","","","","","","","","","","",""
11,"","","","","","","","","","","","",Наказ ,"","","","",""
12,"","","","","","","","","","","","",Фінансове управління виконавчого комітету Київської,"","","","",""
13,"","","","","","","","","","","","",районної в м. Полтаві ради,"","","","",""
14,"","","","","","","","","","","","",(найменування місцевого фінансового органу),"","","","",""
15,"","","","","","","","","","","","",від 27.12.2018 року № 35,"","","","",""
16,"","","","","","","","","","","","","","","","","",""
17,ПАСПОРТ,"","","","","","","","","","","","","","","","",""
18,бюджетної програми місцевого бюджету на 2018 рік,"","","","","","","","","","","","","","","","",""
19,"","","","","","","","","","","","","","","","","",""
20,"","","","","","","","","","","","","","","","","",""
21,1.,0800000,"","",Управління соціального захисту населення виконавчого комітету Київської районної в м.Полтаві ради  ,"","","","","","","","","","","","",""
22,"",(КПКВК МБ),"","",(найменування головного розпорядника),"","","","","","","","","","","","",""
23,"","","","","","","","","","","","","","","","","",""
24,2., 0810000 ,"","",Управління соціального захисту населення виконавчого комітету Київської районної в м.Полтаві ради  ,"","","","","","","","","","","","",""
25,"",(КПКВК МБ),"","",(найменування відповідального виконавця),"","","","","","","","","","","","",""
26,"","","","","","","","","","","","","","","","","",""
27,3.,0813020,"","","","","",Надання пільг та субсидій населенню на придбання твердого та рідкого пічного побутового палива і скрапленого газу,"","","","","","","","","",""
28,"",(КПКВК МБ),"","",(КФКВК)1,"","",(найменування бюджетної програми),"","","","","","","","","",""
29,"","","","","","","","","","","","","","","","","",""
30,4.,"Обсяг бюджетних призначень/бюджетних асигнувань  -  34,394 тис.гривень, у тому числі загального фонду -  34,394 тис.гривень та спеціального фонду - 0,000 тис.гривень","","","","","","","","","","","","","","","",""
31,"","","","","","","","","","","","","","","","","",""
32,5.,Підстави для виконання бюджетної програми:,"","","","","","","","","","","","","","","",""
33,"","","","","","","","","","","","","","","","","",""
50,2.0,"",0813022,1060.0,Надання субсидій населенню для відшкодування витрат на придбання твердого та рідкого пічного побутового палива і скрапленого газу,"","","","","","",24.172,"",0.0,"",24.172,"",""
34,"","Бюджетний кодекс України від 08.07.2010 року № 2456-YI (із змінами та доповненнями), Закони України «Про Державний бюджет України на 2018 рік» від 07.12.2017 року № 2246-VІІІ, «Про статус ветеранів війни, гарантії їх соціального захисту» від 22.10.1993 року № 3552-XII (зі змінами),  УКАЗ Президента України «Про Стратегію сталого розвитку» Україна-2020»  (зі змінами), Постанова Кабінету Міністрів України від 21.10.1995 року № 848 «Про спрощення порядку надання населенню субсидій для відшкодування витрат на оплату житлово-комунальних послуг, придбання скрапленого газу, твердого та рідкого пічного побутового палива» (зі змінами), рішення тридцятої позачергової сесії Київської районної в м. Полтаві ради сьомого скликання від 22.12.2017 року «Про районний бюджет на 2018 рік», рішення виконавчого комітету Київської районної в м. Полтаві ради № 239 від 28.09.2018 року «Про внесення змін до показників районного бюджету на 2018 рік», рішення сорок першої позачергової сесії Київської районної в м.Полтаві ради від 21.12.2018 року «Про внесення змін до рішення «Про районний бюджет на 2018 рік»","","","","","","","","","","","","","","","",""
35,"","","","","","","","","","","","","","","","","",""
36,6.,Мета бюджетної програми:,"","","","","","","","","","","","","","","",""
37,"","Забезпечення надання соціальної допомоги сім'ям з дітьми, малозабезпеченим сім'ям, тимчасової допомоги дітям","","","","","","","","","","","","","","","",""
38,"","","","","","","","","","","","","","","","","",""
39,7.,"Підпрограми, спрямовані на досягнення мети, визначеної паспортом бюджетної програми","","","","","","","","","","","","","","","",""
40,№ з/п,"",КПКВК,КФКВК,Назва підпрограми,"","","","","","","","","","","","",""
41,1.0,"",0813021,1030.0,Надання пільг на придбання твердого та рідкого пічного побутового палива і скрапленого газу окремим категоріям громадян відповідно до законодавства,"","","","","","","","","","","","",""
42,2.0,"",0813022,1060.0,Надання субсидій населенню для відшкодування витрат на придбання твердого та рідкого пічного побутового палива і скрапленого газу,"","","","","","","","","","","","",""
43,"","","","","","","","","","","","","","","","","",""
44,8. Обсяги фінансування бюджетної програми у розрізі підпрограм та завдань,"","","","","","","","","","","","","","","",(тис.грн) ,""
45,№ з/п,"",КПКВК,КФКВК,Підпрограма/завдання бюджетної програми,"","","","","","",загальний фонд,"",спеціальний фонд,"",Разом,"",""
46,"","","","","","","","","","","","","","","","","",""
47,1.0,"",2.0,3.0,4.0,"","","","","","",5.0,"",6.0,"",7.0,"",""
48,1.0,"",0813021,1030.0,Надання пільг на придбання твердого та рідкого пічного побутового палива і скрапленого газу окремим категоріям громадян відповідно до законодавства,"","","","","","",10.222,"",0.0,"",10.222,"",""
49,"","","","",Забезпечення надання пільг на придбання твердого та рідкого пічного побутового палива і скрапленого газу окремим категоріям громадян відповідно до законодавства,"","","","","","",10.222,"",0.0,"",10.222,"",""
51,"","","","",Забезпечення надання субсидій населенню для відшкодування витрат на придбання твердого та рідкого пічного побутового палива і скрапленого газу,"","","","","","",24.172,"",0.0,"",24.172,"",""
