_id,А,1_,2_,Б,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0,11.0,12.0,3_,4_,5_,6_,7_,8_,9_,10_,11_,12_,13_,14_,15_,16_,17_,18_,19_,20_,21_,22_,23_,24_,25_,26_,27_,28_,29_
1,"Розглянуто судом кримінальних проваджень про кримінальні правопорушення, учинені у складі  ОГ і ЗО","","",1,2,0.0,0.0,0.0,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,з них,скерованих до суду в звітному періоді,"",2,0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","осіб, які вчинили кримінальні правопорушення  в складі ОГ і ЗО","",3,5,0.0,0.0,0.0,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"Кількість кримінальних проваджень, у яких за вироком суду підтвердився факт учинення кримінального правопорушення в складі ОГ і ЗО","","",4,0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,з них,скерованих до суду в звітному періоді,"",5,0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"",обвинувачених осіб,"",6,1,0.0,0.0,0.0,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
7,"",у тому числі,засуджених до позбавлення волі,7,0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
8,"","",у т.ч. із застосуванням ст. 75 КК України,8,0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
9,"","",засуджених до інших видів покарання,9,0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
10,"","",звільнених від кримінальної відповідальності за нереабілітуючими підставами,10,0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
11,"Кількість виправданих осіб і осіб, щодо яких справи закриті за реабілітуючих підстав","","",11,0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
12,з них,які утримувалися під вартою,"",12,0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
13,Контрольний рядок,"","",13,8,0.0,0.0,0.0,8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
14,"","","",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
15,"","","",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
16,"","","",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
17,"","","",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
18,"","","",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
19,"","","",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
20,"","","",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
21,"","","",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
22,"","","",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
23,"","","",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
24,"","","",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
25,"","","",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
26,"","","",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
27,"","","",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
28,"","","",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
29,"","","",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
30,"","","",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
31,"","","",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
32,"","","",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
33,"","","",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
34,"","","",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
35,"","","",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
36,"","","",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
37,"","","",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
38,"","","",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
39,"","","",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
40,"","","",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
41,"","","",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
42,"","","",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
43,"","","",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
44,"","","",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
45,"","","",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
46,"","","",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
47,"","","",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
48,"","","",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
49,"","","",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
50,"","","",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
51,"","","",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
52,"","","",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
53,"","","",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
54,"","","",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
55,"","","",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
56,"","","",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
57,"","","",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
58,"","","",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
59,"","","",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
60,"","","",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
61,"","","",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
62,"","","",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
63,"","","",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
64,"","","",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
65,"","","",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
