_id,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0
1,ЗАГАЛЬНИЙ ФОНД,"","","","","","",""
2,ПОДАТКОВІ ОРГАНИ (збір),41313.3137,"",43997.6592251,2684.34552509,106.497531388,"",""
3,   відшкодування ПДВ,-13305.194227,"",-11880.8343431,1424.35988391,89.2947080696,"",7
4,   надходження (сальдо),28008.119473,22629.2423,32116.824882,4108.705409,114.669693954,9487.582582,141.926205289
5,МИТНІ ОРГАНИ,30323.911941,31314.428,29965.408998,-358.502943,98.8177549661,-1349.019002,95.6920209368
6,ВСЬОГО ПО ПОДАТКОВИХ ТА МИТНИХ ОРГАНАХ,58332.031414,53943.6703,62082.23388,3750.202466,106.429062001,8138.56358,115.087152088
7,ІНШІ МІНІСТЕРСТВА ТА ВІДОМСТВА,2268.925048,2022.338,2267.409833,-1.51521500001,99.9332188165,245.071833,112.118242994
8,у тому числі НБУ,0.0,0.0,0.0,0.0,"",0.0,""
9,Виконання постанови  Кабінету Міністрів України №726 від 16.09.2015**,0.0,0.0,0.0,0.0,7,0.0,7
10,"Кошти для фінансового забезпечення реалізації заходів, визначених пунктом 22 статті 14 Закону України ""Про Державний бюджет України на 2017 рік""***",0.0,0.0,0.0,0.0,7,0.0,7
11,"Кошти, що передаються бюджетам місцевого самоврядування  (п. 43 розділу VI ""Прикінцеві та перехідні положення"" БКУ, постанова КМУ від 08.02.2017 N 96) ****","",0.0,0.0,0.0,7,0.0,7
12,РЕВЕРСНА ДОТАЦІЯ**,570.702706,730.2884,730.174412,159.471706,127.943043606,-0.113987999999,99.984391372
13,ВСЬОГО ЗАГАЛЬНИЙ ФОНД (сальдо),61171.659168,56696.2967,65079.818125,3908.158957,106.388839227,8383.521425,114.786717851
14,ВСЬОГО СПЕЦІАЛЬНИЙ ФОНД ,9992.24617934,13625.4259766,12119.6407097,2127.39453041,121.29045354,-1505.78526683,88.9487105253
