_id,code,attributes,period,data
1,коди,атрибути,період,дані
2,01,Industry of Ukraine,2013.0,101.7
3,02,Mining and quarrying,2013.0,105.8
4,02.1,Manufacturing of coal,2013.0,97.8
5,02.2,Extraction of crude petroleum and natural gas,2013.0,107.0
6,02.3,Mining of metal ores,2013.0,113.6
7,03,Manufacturing,2013.0,99.8
8,03.1,"Manufacture of food products, beverages and tobacco products",2013.0,103.8
9,03.2,Processing and preserving of meat and production of meat products,2013.0,98.8
10,03.3,Manufacture of dairy products,2013.0,115.3
11,03.4,Manufacture of bakery and farinaceous products,2013.0,103.3
12,03.5,Manufacture of sugar,2013.0,117.0
13,03.6,Manufacture of beverages,2013.0,107.1
14,03.7,"Manufacture of textiles, apparel, leather and related products",2013.0,101.2
15,03.8,"Manufacture of wood and paper products, and printing",2013.0,101.0
16,03.9,"Manufacture of coke, and refined petroleum products",2013.0,99.2
17,03.10,Manufacture of chemicals and chemical products,2013.0,94.7
18,03.11,"Manufacture of pharmaceuticals, medicinal chemical and botanical products",2013.0,107.7
19,03.12,"Manufacture of rubber and plastics products, and other non-metallic mineral products",2013.0,101.0
20,03.13,"Manufacture of basic metals and fabricated metal products, except machinery and equipment",2013.0,97.3
21,03.14,"Manufacture of computer, electronic and optical products",2013.0,101.9
22,03.15,Manufacture of electrical equipment,2013.0,100.1
23,03.16,Manufacture of machinery and equipment n.e.c.,2013.0,101.7
24,03.17,Manufacture of transport equipment,2013.0,94.9
25,04,"Electricity, gas, steam and air-conditioning supply",2013.0,105.2
26,01,Industry of Ukraine,2013.0,101.8
27,02,Mining and quarrying,2013.0,105.8
28,02.1,Manufacturing of coal,2013.0,97.8
29,02.2,Extraction of crude petroleum and natural gas,2013.0,107.4
30,02.3,Mining of metal ores,2013.0,113.6
31,03,Manufacturing,2013.0,99.9
32,03.1,"Manufacture of food products, beverages and tobacco products",2013.0,103.8
33,03.2,Processing and preserving of meat and production of meat products,2013.0,98.6
34,03.3,Manufacture of dairy products,2013.0,115.5
35,03.4,Manufacture of bakery and farinaceous products,2013.0,103.3
36,03.5,Manufacture of sugar,2013.0,117.0
37,03.6,Manufacture of beverages,2013.0,106.7
38,03.7,"Manufacture of textiles, apparel, leather and related products",2013.0,101.2
39,03.8,"Manufacture of wood and paper products, and printing",2013.0,101.0
40,03.9,"Manufacture of coke, and refined petroleum products",2013.0,99.2
41,03.10,Manufacture of chemicals and chemical products,2013.0,95.3
42,03.11,"Manufacture of pharmaceuticals, medicinal chemical and botanical products",2013.0,107.7
43,03.12,"Manufacture of rubber and plastics products, and other non-metallic mineral products",2013.0,100.8
44,03.13,"Manufacture of basic metals and fabricated metal products, except machinery and equipment",2013.0,97.3
45,03.14,"Manufacture of computer, electronic and optical products",2013.0,102.0
46,03.15,Manufacture of electrical equipment,2013.0,100.3
47,03.16,Manufacture of machinery and equipment n.e.c.,2013.0,101.4
48,03.17,Manufacture of transport equipment,2013.0,94.8
49,04,"Electricity, gas, steam and air-conditioning supply",2013.0,105.2
50,01,Industry of Ukraine,2014.0,131.8
51,02,Mining and quarrying,2014.0,124.3
52,02.1,Manufacturing of coal,2014.0,136.1
53,02.2,Extraction of crude petroleum and natural gas,2014.0,115.8
54,02.3,Mining of metal ores,2014.0,119.9
55,03,Manufacturing,2014.0,134.3
56,03.1,"Manufacture of food products, beverages and tobacco products",2014.0,127.3
57,03.2,Processing and preserving of meat and production of meat products,2014.0,131.4
58,03.3,Manufacture of dairy products,2014.0,109.3
59,03.4,Manufacture of bakery and farinaceous products,2014.0,126.4
60,03.5,Manufacture of sugar,2014.0,112.1
61,03.6,Manufacture of beverages,2014.0,115.8
62,03.7,"Manufacture of textiles, apparel, leather and related products",2014.0,123.9
63,03.8,"Manufacture of wood and paper products, and printing",2014.0,136.4
64,03.9,"Manufacture of coke, and refined petroleum products",2014.0,150.1
65,03.10,Manufacture of chemicals and chemical products,2014.0,153.9
66,03.11,"Manufacture of pharmaceuticals, medicinal chemical and botanical products",2014.0,126.1
67,03.12,"Manufacture of rubber and plastics products, and other non-metallic mineral products",2014.0,124.4
68,03.13,"Manufacture of basic metals and fabricated metal products, except machinery and equipment",2014.0,152.7
69,03.14,"Manufacture of computer, electronic and optical products",2014.0,121.5
70,03.15,Manufacture of electrical equipment,2014.0,125.7
71,03.16,Manufacture of machinery and equipment n.e.c.,2014.0,114.0
72,03.17,Manufacture of transport equipment,2014.0,109.9
73,04,"Electricity, gas, steam and air-conditioning supply",2014.0,128.5
74,01,Industry of Ukraine,2015.0,125.4
75,02,Mining and quarrying,2015.0,117.6
76,02.1,Manufacturing of coal,2015.0,99.2
77,02.2,Extraction of crude petroleum and natural gas,2015.0,220.3
78,02.3,Mining of metal ores,2015.0,91.1
79,03,Manufacturing,2015.0,123.8
80,03.1,"Manufacture of food products, beverages and tobacco products",2015.0,136.4
81,03.2,Processing and preserving of meat and production of meat products,2015.0,122.4
82,03.3,Manufacture of dairy products,2015.0,130.0
