_id,1_,2_,3_,4_,5_,6_,7_,8_,9_,10_,11_,12_,13_,14_,15_,16_,17_,18_,19_,20_,21_,22_,23_,24_,25_,26_,27_,28_,29_,30_,31_,32_,33_,34_,35_,36_,37_,38_,39_,40_,41_,42_,43_,44_,45_,46_,47_,48_,49_,50_,51_,52_,53_,54_,55_,Затверджено,56_,57_,58_,59_,60_,61_,62_,63_,64_,65_,66_,67_,68_,69_,70_,71_,72_,73_,74_,75_,76_,77_,78_,79_
1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Наказ Міністерства фінансів України,"","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26.08.2014  № 836,"","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","""(у редакції наказу Міністерства фінансів України 
від 15.11.2018 року № 908)""","","","","","","","","","","","","","","","","","","","","","","","",""
4,Звіт,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,про виконання паспорта бюджетної програми місцевого бюджету станом на 31.12.2018 року,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
8,1.,1100000.0,"","","","","","","","",Управління молоді та спорту виконавчого комітету Кременчуцької міської ради Полтавської області,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
9,"",(КПКВК МБ),"","","","","","","","",(найменування головного розпорядника),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
11,2.,1110000.0,"","","","","","","","",Управління молоді та спорту,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
12,"",(КПКВК МБ),"","","","","","","","",(найменування відповідального виконавця),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
13,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
14,3.,1113240.0,"","","","","","","","",1090.0,"","","","","","","",Інші заходи у сфері соціального захисту і соціального забезпечення,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
15,"",(КПКВК МБ),"","","","","","","","",(КФКВК),"","","","","","","",(найменування бюджетної програми),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
16,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
17,4. Видатки (надані кредити) за бюджетною програмою:,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
18,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",(грн),"","","","","","","","","","","","","",""
19,Затверджено паспортом бюджетної програми,"","","","","","","","","","","","","","","","","","","","","","",Касові видатки (надані кредити),"","","","","","","","","","","","","","","","","","","","","","",Відхилення,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
20,загальний фонд,"","","","","","","",спеціальний фонд,"","","","","","",усього,"","","","","","","",загальний фонд,"","","","","","",спеціальний фонд,"","","","","","",усього,"","","","","","","","",загальний фонд,"","","","","","",спеціальний фонд,"","","","","","",усього,"","","","","","","","","","","","","","","","","","",""
21,1.0,"","","","","","","",2.0,"","","","","","",3.0,"","","","","","","",4.0,"","","","","","",5.0,"","","","","","",6.0,"","","","","","","","",7.0,"","","","","","",8.0,"","","","","","",9.0,"","","","","","","","","","","","","","","","","","",""
22,"","","","","","","","",250000.0,"","","","","","",250000.0,"","","","","","","","","","","","","","",250000.0,"","","","","","",250000.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
23,5. Напрями використання бюджетних коштів:,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
