_id,1_,"Дата (рік, місяць, число)",2_,3_,4_,2023,1_01,2_01,5_
1,Установа,Прилуцький краєзнавчий музей ім.В.І.Маслова Прилуцької міської ради Чернігівської області,"","",за ЄДРПОУ,02224175,"","",""
2,Територія,Прилуки,"","",за КАТОТТГ,UA74080130010045104,"","",""
3,Організаційно-правова форма господарювання,"Комунальна організація (установа, заклад)","","",за КОПФГ,430,"","",""
4,Орган державного управління,"","","",за КОДУ,17094,"","",""
5,Вид економічної діяльності,Функціювання музеїв,"","",за КВЕД,91.02,"","",""
6,"Одиниця виміру: грн
Періодичність:  річна","","","","","","","",""
7,"","","","","","","","",""
8,"Звіт
про рух грошових коштів","","","","","","","",""
9,за 2022 рік,"","","","","","","",""
10,"","","","","","","","",""
11,"","","","","",Форма №3-дс,"","",""
12,Стаття,"",Код рядка,За звітний період,"",За аналогічний період попереднього року,"","",""
13,1,"",2,3.0,"",4.0,"","",""
14,I. Рух коштів у результаті операційної діяльності,"","","","","","","",""
15,Надходження від обмінних операцій:,"","",-,"",-,"","",""
16,бюджетні асигнування,"",3000,3588321.0,"",3837861.0,"","",""
17,надходження від надання послуг (виконання робіт),"",3005,14260.0,"",24476.0,"","",""
18,надходження від продажу активів,"",3010,-,"",-,"","",""
19,інші надходження від обмінних операцій,"",3015,-,"",-,"","",""
20,Надходження від необмінних операцій:,"","",-,"",-,"","",""
21,податкові надходження,"",3020,-,"",-,"","",""
22,неподаткові надходження,"",3025,-,"",-,"","",""
23,"трансферти, з них:","",3030,-,"",-,"","",""
24,"кошти трансфертів, отримані від органів  державного управління","",3031,-,"",-,"","",""
25,надходження до державних цільових фондів,"",3040,-,"",-,"","",""
26,інші надходження від необмінних операцій,"",3045,188697.0,"",22000.0,"","",""
27,Надходження грошових коштів за внутрішніми операціями,"",3050,-,"",-,"","",""
28,Інші надходження,"",3090,55147.0,"",41779.0,"","",""
29,Усього надходжень від операційної діяльності,"",3095,3846425.0,"",3926116.0,"","",""
30,Витрати за обмінними операціями:,"","",-,"",-,"","",""
31,витрати на  виконання бюджетних програм,"",3100,3587740.0,"",3850463.0,"","",""
32,"витрати на виготовлення продукції (надання послуг, виконання робіт)","",3110,213257.0,"",15883.0,"","",""
33,"","","",-,"",-,"","",""
73,Інші надходження,"",3340,-,"",-,"","",""
34,витрати з продажу активів,"",3115,-,"",-,"","",""
35,інші витрати за обмінними операціями,"",3120,580.0,"",2333.0,"","",""
36,Витрати за необмінними операціями:,"","",-,"",-,"","",""
37,"трансферти, з них:","",3125,-,"",-,"","",""
38,кошти трансфертів органам державного управління інших рівнів,"",3126,-,"",-,"","",""
39,"","","","","","","","",""
40,"","","","","","","","",""
41,202300000036930713,"","АС  "" Є-ЗВІТНІСТЬ ""","","",ст. 1 з 3,"","",""
42,інші витрати за необмінними операціями,"",3130,-,"",7171.0,"","",""
43,Витрати грошових коштів за внутрішніми операціями,"",3135,-,"",-,"","",""
44,Інші витрати,"",3180,54904.0,"",41779.0,"","",""
45,Усього витрат від операційної діяльності,"",3190,3856481.0,"",3917629.0,"","",""
46,Чистий рух коштів від операційної діяльності,"",3195,-10056.0,"",8487.0,"","",""
47,II. Рух коштів у результаті інвестиційної діяльності,"","","","","","","",""
48,Надходження від продажу:,"","",-,"",-,"","",""
