_id,Найменування замовника,Код згідно з ЄДРПОУ замовника,Конкретна назва предмета закупівл,Коди та назви відповідних класифі,Код згідно з КЕКВ (для бюджетних,Розмір бюджетного призначення за,Процедура закупівлі,Орієнтовний початок проведення пр,Примітки
1,1.0,2,3.0,4.0,5,6.0,7.0,8.0,9
2,"Державне
  підприємство “Морський торговельний порт Усть-Дунайськ”",1125206, юридичні послуги,"ДК 021:2015
  ""79110000-5"" ",,112500.0,"Звіт
  про укладений договір","січень
  2018",
3,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, Банківські послуги ,"ДК 021:2015
  ""66110000-4"" ",,20000.0,Без використання електронної системи,січень 2018,
4,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,"Кухонне
  приладдя, товари для дому та господарства і приладдя для закладів
  громадського харчування","ДК 021:2015
  ""39220000-0"" ",,5000,Без використання електронної системи,червень 2018,
5,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, Елементи електричних схем,"ДК 021:2015
  ""31220000-4"" ",,5000,Без використання електронної системи,червень 2018,
6,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," Частини до світильників
  та освітлювального обладнання","ДК 021:2015
  ""31530000-0"" ",,5000,Без використання електронної системи,червень 2018,
7,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," Світильники та
  освітлювальна арматура","ДК 021:2015
  ""31520000-7"" ",,5000,Без використання електронної системи,червень 2018,
8,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," Електричні лампи
  розжарення","ДК 021:2015 ""31510000-4 """,,5000,Без використання електронної системи,червень 2018,
9,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, Страхові послуги,"ДК 021-2015
  ""6510000-8"" ",,480.17,Без використання електронної системи,червень 2018,
64,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, диски,"ДК 021:2015
  ""14810000-2"" ",,180,Без використання електронної системи,січень 2018,
10,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," Електрична апаратура для
  комутування та захисту електричних кіл","ДК 021:2015
  ""31210000-1"" ",,2000,Без використання електронної системи,червень 2018,
11,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," Електрична апаратура для
  комутування та захисту електричних кіл","ДК 021:2015
  ""31210000-1"" ",,1800,Без використання електронної системи,червень 2018,
12,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," Електричні лампи
  розжарення","ДК 021:2015
  ""31510000-4"" ",,12000,Без використання електронної системи,червень 2018,
13,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, Газове паливо,"ДК 021:2015
  ""09120000-6"" ",,1210,Без використання електронної системи,червень 2018,
14,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," Послуги з технічного
  огляду та випробовувань","ДК 021:2015
  ""71630000-3"" ",,1100,Без використання електронної системи,вересень 2018,
15,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, Екологічний менеджмент,"ДК 021:2015
  ""0710000-7"" ",,49000,Без використання електронної системи,вересень 2018,
16,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,Страхові послуги,"ДК 021:2015
  ""66510000-8"" ",,85,Без використання електронної системи,вересень 2018,
17,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, Страхові послуги,"ДК 021:2015
  ""66510000-8"" ",,566,Без використання електронної системи,вересень 2018,
27,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,Послуги з обслуговування водних видів транспорту,"ДК 021:2015
  ""63720000-2"" ",,2500,Без використання електронної системи,серпень 2018,
18,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," Послуги з ремонту і
  технічного обслуговування мототранспортних засобів і супутнього обладнання","ДК 021:2015
  ""50110000-9"" ",,3630,Без використання електронної системи,вересень 2018,
19,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," Послуги з технічного
  огляду та випробовувань","ДК 021:2015
  ""71630000-3"" ",,150000,Звіт про укладений договір,січень 2018,
20,"Державне
  підприємство “Морський торговельний порт Усть-Дунайськ”",1125206, Навчальні засоби,"ДК 021:2015
  ""80520000-5"" ",,2990,Без використання електронної системи,вересень 2018,
21,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,"Взуття різне, крім спортивного та захисного","ДК 021:2015
  ""18810000-0"" ",,40000,Без використання електронної системи,вересень 2018,
22,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, Спеціальний робочий одяг,"ДК 021:2015
  ""18130000-9"" ",,20000,Без використання електронної системи,вересень 2018,
23,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,Газети,"ДК 021:2015 ""22210000-5 """,,3300,Без використання електронної системи,жовтень 2018,
24,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, Навчальні засоби,"ДК 021:2015
  ""80520000-5"" ",,5200,Без використання електронної системи,вересень 2018,
25,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, Газети,"ДК 021:2015
  ""22210000-5"" ",,1000,Без використання електронної системи,вересень 2018,
26,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," Машини для обробки даних
  (апаратна частина)","ДК 021:2015
  ""30210000-4"" ",,42000,Без використання електронної системи,серпень 2018,
28,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," Послуги з технічного
  огляду та випробовувань","ДК 021:2015
  ""71630000-3"" ",,150000,Звіт про укладений договір,серпень 2018,
