_id,Перевізник,Вид діяльності,Стан
1,КП «Київпастранс»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
2,ТОВ «Інтертрансгруп»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
3,ТОВ «Перша вантажна компанія в Україні,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
4,"ТОВ ""ЧОРНОМОРСЬКИЙ РИБНИЙ ПОРТ""",перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
5,ПрАТ «Закарпатінтерпорт»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
6,ТОВ «Сісайд Термінал»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
7,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КРИВИЙ РІГ ЦЕМЕНТ""",перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
8,ТОВ «Спецвагон Транслізинг»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
9,МПП фірма «Фартон»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
10,"Командитне товариство «Маріупольський промисловий залізничний транспорт» 
 ТОВ «Маріупольський промисловий залізничний транспорт»",перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
11,ПАТ «Укрспецтрансгаз»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
12,ПАТ «Дніпроазот»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
13,ПАТ «Азот»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
14,ТОВ «Метінвест-Шіппінг»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
15,ТОВ «Макіївпромтранс»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
16,ТОВ «Такелаж»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
17,ТОВ «Експрес-Тариф»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
18,ТОВ «Укрпромтранс-Сервіс»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
19,ПАТ «Концерн Стирол»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
20,ПП «Фреш Лайн»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
21,ПАТ «Харківський машинобудівний завод «Світло шахтаря»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
22,ПАТ «Краснодонвугілля»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
23,ТОВ Виробничо-комерційне підприємство «Вантаж»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
24,ПрАТ «Сєвєродонецьке об’єднання Азот»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
25,ТОВ «Харпромтранс»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
26,ДП «Лужанський експериментальний завод»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
27,ПП «Желдорсервіс»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
28,ТОВ «Металургійна транспортна компанія»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
88,ТОВ «Інфоазот»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
29,ДП «Східний гірничо-збагачувальний комбінат»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
30,ТОВ «Метрудтранс»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
31,ТОВ «Транспорт»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
32,ТОВ «Івітек»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
33,ТОВ «Укрметалургтранс»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
34,ТОВ «Ітек Транс»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
35,ТОВ «ТЕС-Інвестсервіс»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
36,ТОВ «Промсистема»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
37,ВАТ «Рейл»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
38,ТОВ «Керченський морський порт «Камиш-Бурун»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
39,ТОВ «Лемтранс»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
40,ТОВ «Металургтранс»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
41,ТОВ «Східний портал»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
42,ТОВ «Екс Ім Транс»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
43,ПП «УВТК»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
44,ТОВ «Транспорно-експедиційна компанія «Енерготранс»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
45,ТОВ «Тар Альянс»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
46,ПАТ «Дружківське рудоуправління»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
47,ТОВ «Вуглепромтранс»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
