_id,КАРТКА,1_,2_,3_,4_,5_,6_
1,оцінки стану оприлюднення і оновлення відкритих даних Департаменту житлово-комунального господарства  Кам'янець-Подільської міської ради Хмельницької області за 2020 рік,"","","","","",""
2,Критерій (запитання),"","Вага критерію (оцінка), обґрунтування відповіді","","","",""
3,I. Політика відкритих даних,"","","","","",""
4,1. Чи затверджений розпорядником інформації внутрішній розпорядчий документ (акт) щодо відкритих даних?,"",Так (1) ,"","","",""
5,Зазначте реквізити такого документа (акта) ,"","Розпорядження міського голови Кам'янець-Подільської міської ради від 15.07.2019 № 185 ""Про призначення посадових осіб, відповідальних за підготовку, розміщення, актуальність, достовірність та оновлення інформації, що підлягає оприлюдненню у формі відкритих даних"" 
   https://onedrive.live.com/view.aspx?resid=ECE43D51F9A9D478!49249&ithint=file%2cdocx&authkey=!ABqOwr2bwemkqWM
  ","","","",""
6,"(дату прийняття, номер та назву).","","","","","",""
7,"2. Чи затверджена розпорядником інформації періодичність оновлення наборів даних, передбачених переліком наборів даних, які підлягають оприлюдненню у формі відкритих даних(додаток до Положення про набори даних, які підлягають оприлюдненню у формі відкритих даних, затвердженого постановою Кабінету Міністрів України від 21 жовтня 2015 р. № 835 (Офіційний вісник України, 2015 р., № 85, ст. 2850) (далі - перелік)?","",Ні (0),"","","",""
8,3. Який підхід застосовується розпорядником інформації до оприлюднення даних (публічної інформації)?,"",Реактивний підхід (1),"","","",""
9,Реактивний підхід - дані оприлюднюються виключно відповідно до Положення,"","","","","",""
10,"Проактивний підхід - дані оприлюднюються відповідно до Положення, запитів громадськості та ініціативи розпорядника","","","","","",""
33,Надайте посилання на публікації або інші матеріали щодо таких заходів.,"","","","","",""
34,6. Чи використовує розпорядник інформації міжнародні стандарти в сфері відкритих даних?,"",Ні (0),"","","",""
11,"4. Чи оприлюднює розпорядник інформації набори даних, передбачених Положенням про набори даних, які підлягають оприлюдненню у формі відкритих даних, затвердженим постановою Кабінету Міністрів України від 21 жовтня 2015 р. № 835 (далі - Положення)?","",Розпорядник оприлюднює більше 50 відсотків передбачених Положенням наборів даних (2),"","","",""
12,"Наведіть перелік наборів даних, які відповідно до Порядку повинні оприлюднюватися розпорядником інформації у форматі відкритих даних, та зазначте, які набори фактично оприлюднюються.","","","","","",""
13,"",оприлюднюється,Паспорти бюджетних програм місцевого бюджету,"","","",""
14,"",оприлюднюється,Звіти про виконання паспортів бюджетних програм місцевого бюджету,"","","",""
15,"",оприлюднюється,"Титульні списки на проведення капітального та поточного ремонту, будівництва, реконструкції та благоустрою","","","",""
16,"",оприлюднюється,Дані про розміщення громадських вбиралень,"","","",""
17,"",оприлюднюється,"Перелік укладених договорів (укладені договори, інші правочини, додатки, додаткові угоди та інші матеріали до них)","","","",""
18,"",оприлюднюється,"Бази даних щодо ремонту доріг, точне зазначення ділянки відремонтованої дороги (від кілометра до кілометра), ширина та довжина дороги, довжина ділянки, товщина дорожнього покриття, матеріали, види робіт, вартість робіт, гарантійний строк, виконавці робіт","","","",""
19,"",оприлюднюється,"Дані про зелені насадження, що підлягають видаленню, відповідно до виданих актів обстеження зелених насаджень","","","",""
20,"",оприлюднюється,"Дані про розміщення спецтехніки, що використовується для надання комунальних послуг, благоустрою, здійснення будівельних та ремонтних робіт","","","",""
35,У випадку відповіді “так” наведіть приклади.,"",Ні (0),"","","",""
36,7. Чи проводилося для посадових осіб розпорядника інформації навчання з практичних питань оприлюднення відкритих даних?,"",Так (1),"","","",""
21,"5.Чи оприлюднює розпорядник інформації додаткові набори даних, крім передбачених Положенням?

У випадку відповіді “так” на це питання зазначте додаткові набори даних та посилання на них. За яким принципом було обрано саме ці набори, в якому порядку здійснюється їх оприлюднення?","",Ні (0),"","","",""
22,II. Потенціал обробки та аналізу відкритих даних,"","","","","",""
23,"1. Чи визначена розпорядником інформації посадова особа (структурний підрозділ), відповідальна за оприлюднення відкритих даних?","","Так, посадова особа (структурний підрозділ)  уповноважена на оприлюднення відкритих даних посадовими інструкціями (положеннями) (3)","","","",""
