_id,number,type,name,category,district,amount,votes
1,1,Реалізація проекту триває,Відпочинково -спортивний простір в Рясне-1,Інше,Шевченківський,499456,287
2,3,Реалізація проекту триває,Модернізація кисневої системи для реанімації новонароджених.,Інше,Шевченківський,499970,2500
3,6,Реалізація проекту триває,Спортивний майданчик для всіх від великих до малих! вул. Головатого-Яворницького,Інше,Залізничний,499999,352
4,8,Реалізація проекту триває,"Садок ""Веселка"". Нових доріжок для дитячих ніжок",Освіта,Личаківський,498610,942
5,9,Реалізація проекту триває,"Капітальний ремонт благоустрою подвір’я ДНЗ № 14 на вул. Щурата, 2 у м. Львові",Освіта,Шевченківський,499884,1133
6,16,Реалізація проекту триває,"Відпочинковий простір для старшокласників школи (ліцею) №15 по вул. Патона, 7",Освіта,Залізничний,499999,1939
7,19,Реалізація проекту триває,"Обличчя міста - це впорядковані дворики. Облаштування подвір'я на вул.Зарицьких,[...]",Інше,Галицький,279358,177
8,24,Реалізація проекту триває,Media Center for Education School 98,Освіта,Сихівський,499988,1876
9,27,Реалізація проекту триває,Сучасний шкільний простір (капітальний ремонт і облаштування холу школи №29 м.Ль[...],Освіта,Личаківський,499930,1087
10,28,Реалізація проекту триває,Затишний внутрішній шкільний дворик для учнів НВК «Гроно»,Освіта,Залізничний,499680,1335
11,29,Реалізація проекту триває,Міжшкільна Міська Обсерваторія - AstroLviv,Освіта,Галицький,499919,2583
12,38,Реалізація проекту триває,Школа єдиноборств та самооборони для дівчат та хлопців у м.Винники,Інше,Личаківський,499829,332
13,39,Реалізація проекту триває,Арфа для музичної школи №2,Інше,Галицький,499999,969
14,40,Реалізація проекту триває,"""Сo – working zone - простір для навчання та творчості""",Освіта,Шевченківський,495600,1095
15,42,Реалізація проекту триває,"Спортивно-ігровий майданчик ,, Зоряне містечко''",Інше,Залізничний,499999,180
16,44,Реалізація проекту триває,Від благоустрою шкільної їдальні до збереження здоров'я дітей в СЗШ № 34 ім. М.[...],Освіта,Галицький,499999,786
17,45,Реалізація проекту триває,Благоустрій території ліцею №75 біля пам'ятника Лесі Українки,Освіта,Залізничний,499944,1506
18,48,Реалізація проекту триває,"Сучасний ігровий простір у ДНЗ №67 ""Веселі прогулянки-2""",Освіта,Личаківський,499900,1330
19,49,Реалізація проекту триває,Дитячо-юнацький простір смачного та корисного дозвілля «Hobbits hole»,Освіта,Галицький,3000000,3494
20,53,Реалізація проекту триває,Пригодницьке містечко для дітей,Інше,Галицький,499900,714
21,64,Реалізація проекту триває,«Дай немовляті шанс на повноцінне життя!» Сучасна палата інтенсивної терапії для[...],Інше,Шевченківський,2999480,5457
22,73,Реалізація проекту триває,Зонований громадський простір на території ЛСШ № 69. Спроба 2,Освіта,Сихівський,499999,1816
23,75,Реалізація проекту триває,Ефективне подвір’я СЗШ №100 м. Львова,Освіта,Шевченківський,448224,623
24,76,Реалізація проекту триває,Оновлення та облаштування занедбаного харчоблоку НВК «Школи-гімназії Шептицьких»,Освіта,Сихівський,425825,1873
25,78,Реалізація проекту триває,Ми - здорове майбутнє,Інше,Франківський,499200,314
26,80,Реалізація проекту триває,Огорожа школи - як один з елементів реконструкції території школи,Освіта,Залізничний,499959,1493
27,81,Реалізація проекту триває,"Встановлення сучасного спортивного майданчику на території парку скверу біля ""Кі[...]",Інше,Франківський,359998,286
28,83,Реалізація проекту триває,Безпечний рух на Вашингтона,Інше,Сихівський,350000,413
29,89,Реалізація проекту триває,Капітальний ремонт з улаштуванням бруківки на територіїї ДНЗ №37 на вул. Княгині[...],Освіта,Франківський,488024,747
30,90,Реалізація проекту триває,"Білірубінометр для немовлят в пологове відділення НКП ""3-ої міської лікарні"" на[...]",Інше,Шевченківський,475000,3237
31,94,Реалізація проекту триває,Закупівля обладнання для багатофункційного концертного залу ДШМ №5 м. Львова,Інше,Сихівський,439224,1169
32,95,Реалізація проекту триває,"Сучасна їдальня у загальноосвітній школі ""Дивосвіт""",Освіта,Сихівський,499999,1807
33,102,Реалізація проекту триває,Відновлення зони відпочинку за адресою вул. Стрийська 52-76в,Інше,Франківський,499900,245
34,103,Реалізація проекту триває,"Облаштування скверу за адресою: вул. О. Кульчицької, 18",Інше,Залізничний,499580,837
35,107,Реалізація проекту триває,"Створення сучасного та безпечного простору за адресою вул. Повстанська, 12",Освіта,Франківський,420000,938
36,108,Реалізація проекту триває,Реконструкція харчоблоку в ЗДО № 131,Освіта,Франківський,499847,787
37,109,Реалізація проекту триває,"Запуск міської мобільної служби домашніх візитів для сімей, які виховують дітей[...]",Інше,Сихівський,1401600,3494
