_id,3.,0813242,1_,2_,3_,4_,5_,6_,7_,8_,9_,10_,11_,3242,12_,13_,14_,15_,16_,17_,18_,19_,20_,21_,22_,23_,1090,24_,25_,26_,27_,28_,29_,30_,31_,32_,Інші заходи у сфері соціального з,33_,34_,35_,36_,37_,38_,39_,40_,41_,42_,43_,44_,45_,46_,47_,48_,49_,50_,51_,04205100000,52_,53_,54_,55_,56_,57_,58_,59_,60_,61_,62_,63_,64_,65_,66_,67_,68_,69_,70_,71_,72_,73_
1,"",(код Програмної класифікації видатків та кредитування місцевого бюджету),"","","","","","",,"","","","",(код Типової програмної класифікації видатків та кредитування місцевого бюджету),"","","","","","",,"","","","","",(код Функціональної класифікації видатків та кредитування бюджету),"","","","","","","","","",(найменування бюджетної програми згідно з Типовою програмною класифікацією видатків та кредитування місцевого бюджету)        ,"","","","","","","","","","","","","","","","","","","",(код бюджету),"","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,4. Обсяг бюджетних призначень/бюджетних асигнувань,"","","","","","","",,"","","","","","","","","","","",178297037,"","","","","","","","","","гривень, у тому числі загального фонду","","","","","","","","","","","","","",148297037.0,"","","","","","","","","","",гривень та,"","","","","","","","","","","","","","","","","","","","","","",""
4,спеціального фонду-,"","","","","","","",30000000,"","","","","","","","","","",гривень.,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,5. Підстави для виконання бюджетної програми,"","","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
7,"																																										Конституція України, Бюджетний Кодекс України,  Закон України ""Про місцеве самоврядування в Україні"" (зі змінами),  накази Міністерства фінансів України від 26.08.2014 № 836 ""Про деякі питання запровадження програмно-цільового методу складання та виконання місцевих бюджетів"", зі змінами, від 20.09.2017  № 793 ""Про затвердження складових програмної класифікації видатків та кредитування місцевих бюджетів"", наказ Міністерства соціальної політики від 14.05.2018 ""№ 688 ""Про затвердження Типового переліку бюджетних програм і результативних показників їх виконання для місцевих бюджетів у галузі ""Соціальний захист та соціальне забезпечення"", зі змінами, рішення Криворізької міської радивід 24.12.2019 № 4310 ""Про міський бюджет міста Кривого Рогу на 2020 рік"", зі змінами, від 21.12.2016 №  1182 ""Про затвердження Програми соціального захисту окремих категорій мешканців м. Кривого Рогу на 2017-2022 роки""(зі змінами.), розпорядження голови Дніпропетровської обласної державної адміністрації від 29.05.2020 № Р-378/0/3-20 ""Про затвердження Порядку надання та використання у 2020 році субвенції з обласного бюджету до місцевих бюджетів на соціально-економічний розвиток"", рішення виконкому міської ради від 17.06.2020 №314 ""Про затвердження Порядку виплати з міського бюджету міста Кривого Рогу за рахунок коштів обласного бюджету на надання грошової компенсації для забезпечення житлом, яке прийняте в експлуатацію на первинному або вторинному ринку, громадянам, які перебувають на обліку потребуючих поліпшення житлових умов за місцем проживання відповідно до законодавства та на обліку в Єдиному державному автоматизованому реєстрі осіб, які мають право на пільги, а саме: учасникам бойових дій, які брали безпосередню участь в антитерористичній операції, та особам з інвалідністю III групи, яка настала внаслідок поранення, контузії, каліцтва або захворювання, одержаних під час безпосередньої участі в антитерористичній операції, визначених пунктами 19, 20 частини першої статті 6 та пунктами 11–14 частини другої статті 7 Закону України «Про статус ветеранів війни, гарантії їх соціального захисту»
","","","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
8,"","","","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
9,"6. Цілі державної політики, на досягнення яких спрямована реалізація бюджетної програми","","","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
10,№ з/п,"","","","","",Ціль державної політики,"",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
11,1.0,"","","","","",2.0,"",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
12,zp,"","","","","",name,"",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",p4.6
13,1.0,"","","","","","забезпечення ефективної соціальної підтримки населення-надання матеріальної допомоги пільговим категоріям громадян, громадянам на лікування, поховання, які опинилися у скрутному становищі, висвітлення діяльності департаменту, перевезення спеціалізованим транспортом громадян за заявками громадських організацій, виплата грошової компенсації для  забезпечення житлом деяких пільгових категорій осіб","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",s4.6
