_id,prefLabel,identifier,description,purpose,unitOfOrganizationIdentifier,unitOfOrganizationAltIdentifier,unitOfOrganizationPrefLabel,unitOfOrganizationalUnitIdentifie,unitOfOrganizationalUnitPrefLabel,1_,2_,3_,4_,5_,6_,7_,8_,9_,10_,11_,12_,13_,14_,15_,16_,17_
1,Відділ генерального плану  міста ,null,"Реалізація політики міської ради у сфері містобудування, розробка та реалізація містобудівних програм ",null,null,42909845,"Управління  архітектури, дизайну та містобудівної діяльності  Івано-Франківської міської ради",null,null,"","","","","","","","","","","","","","","","",""
2,Відділ містобудівного кадастру ,null,Інфрмаційне забезпечення суб'єктів містобудівної діяльності навідповідній території ,null,null,42909845,"Управління  архітектури, дизайну та містобудівної діяльності  Івано-Франківської міської ради",null,null,"","","","","","","","","","","","","","","","",""
3,"Відділ благоустрою, дизайну архітектурного середовища та реклами",null,"Сприяння розвитку та поліпшенню стану благоустрою міста, формування та реалізація міської політики в частині розвитку та впорядкування  громадського простору",null,null,42909845,"Управління  архітектури, дизайну та містобудівної діяльності  Івано-Франківської міської ради",null,null,"","","","","","","","","","","","","","","","",""
4,Відділ охорони культурної спадщини ,null,"Забезпечення реалізації державної політики в сфері обліку, охорони, реабілітації , реставрації об'єкті  культурної спадщини",null,null,42909845,"Управління  архітектури, дизайну та містобудівної діяльності  Івано-Франківської міської ради",null,null,"","","","","","","","","","","","","","","","",""
5,Загальний відділ ,null,"Організація діловодства та кадрової роботи, спрямованої на правильне застосування вимог законодавства, інших нормативних документів Управління.",null,null,42909845,"Управління  архітектури, дизайну та містобудівної діяльності  Івано-Франківської міської ради",null,null,"","","","","","","","","","","","","","","","",""
6,Юридичний відділ,null,"Організація  правової роботи, спрямованої на правильне застосування  актів законодавства, інших нормативних документів Управління.",null,null,42909845,"Управління  архітектури, дизайну та містобудівної діяльності  Івано-Франківської міської ради",null,null,"","","","","","","","","","","","","","","","",""
100,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
101,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
102,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
103,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
104,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
105,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
106,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
107,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
108,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
109,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
7,Відділ  обліку і звітності ,null,Ведення бухгалтерського обліку  фінансово-господарської діяльності Управління та складання звітності,null,null,42909845,"Управління  архітектури, дизайну та містобудівної діяльності  Івано-Франківської міської ради",null,null,"","","","","","","","","","","","","","","","",""
8,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
9,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
10,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
11,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
12,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
13,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
14,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
15,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
16,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
17,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
18,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
19,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
20,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
21,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
22,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
23,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
24,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
25,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
26,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
27,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
28,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
29,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
30,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
31,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
32,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
33,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
34,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
35,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
36,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
37,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
38,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
39,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
40,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
41,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
42,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
43,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
44,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
45,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
46,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
47,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
48,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
49,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
50,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
51,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
52,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
53,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
54,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
55,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
56,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
57,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
58,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
59,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
60,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
61,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
62,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
63,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
64,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
65,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
66,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
67,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
68,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
69,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
70,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
71,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
72,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
73,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
74,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
75,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
76,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
77,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
78,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
79,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
80,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
81,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
82,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
83,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
84,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
85,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
86,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
87,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
88,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
89,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
90,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
91,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
92,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
93,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
94,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
95,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
96,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
97,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
98,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
99,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
110,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
111,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
112,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
113,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
114,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
115,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
116,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
117,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
118,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
119,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
120,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
121,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
122,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
123,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
124,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
125,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
126,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
127,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
128,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
129,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
130,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
131,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
132,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
133,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
134,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
135,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
136,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
137,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
138,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
139,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
140,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
141,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
142,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
143,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
144,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
145,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
146,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
147,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
148,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
149,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
150,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
151,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
152,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
153,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
154,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
155,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
156,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
157,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
158,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
159,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
160,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
161,"","","","","",,"","","","","","","","","","","","","","","","","","","",""
