_id,Стаття,Код рядка,Зареєстрований (пайовий) капітал,Нерозподілений прибуток,Разом,1_,2_,3_,4_
1,1.0,2.0,3.0,4.0,5.0,"","","",""
2,Скоригований залишок на початок року ,4000.0,328778.0,2547670.0,2876448.0,"","","",""
3,    Виправлення помилок,4010.0,0.0,0.0,0.0,"","","",""
4,Скоригований залишок на початок року,4095.0,328778.0,2547670.0,2876448.0,"","","",""
5,Чистий збиток за звітний період,4100.0,0.0,-202817.0,-202817.0,"","","",""
6,Інший сукупний дохід за звітний період,4110.0,0.0,0.0,0.0,"","","",""
7,Внески учасників,4240.0,6189819.0,-6189819.0,0.0,"","","",""
8,Розподіл капіталу ,"",0.0,0.0,0.0,"","","",""
9,Разом змін у капіталі,4295.0,6189819.0,-6392636.0,-202817.0,"","","",""
10,Скоригований залишок на кінець року,4300.0,6518597.0,-3844966.0,2673631.0,"","","",""
11,"","","","","","","","",""
12,За 2016 рік,"","","","","","","",""
13,Стаття,Код рядка,Зареєстрований (пайовий) капітал,Нерозподілений прибуток ,Разом,"","","",""
14,1.0,2.0,3.0,4.0,5.0,"","","",""
15,Скоригований залишок на початок року ,4000.0,328778.0,2389565.0,2718343.0,"","","",""
16,    Виправлення помилок,4010.0,0.0,0.0,0.0,"","","",""
17,Скоригований залишок на початок року,4095.0,328778.0,2389565.0,2718343.0,"","","",""
18,Чистий збиток за звітний період,4100.0,0.0,158105.0,158105.0,"","","",""
19,Інший сукупний дохід за звітний період,4110.0,0.0,0.0,0.0,"","","",""
20,Виплати власникам:,4240.0,0.0,0.0,0.0,"","","",""
21,Розподіл капіталу ,"",0.0,0.0,0.0,"","","",""
22,Разом змін у капіталі,4295.0,0.0,158105.0,158105.0,"","","",""
23,Скоригований залишок на кінець року,4300.0,328778.0,2547670.0,2876448.0,"","","",""
24,"","","","","","","","",""
