_id,3.,0813242,1_,2_,3_,4_,5_,6_,7_,8_,9_,10_,11_,3242,12_,13_,14_,15_,16_,17_,18_,19_,20_,21_,22_,23_,1090,24_,25_,26_,27_,28_,29_,30_,31_,32_,Інші заходи у сфері соціального з,33_,34_,35_,36_,37_,38_,39_,40_,41_,42_,43_,44_,45_,46_,47_,48_,49_,50_,51_,04205100000,52_,53_,54_,55_,56_,57_,58_,59_,60_,61_,62_,63_,64_,65_,66_,67_,68_,69_,70_,71_,72_,73_
1,"",(код Програмної класифікації видатків та кредитування місцевого бюджету),"","","","","","","","","","","",(код Типової програмної класифікації видатків та кредитування місцевого бюджету),"","","","","","",,"","","","","",(код Функціональної класифікації видатків та кредитування бюджету),"","","","","","","","","",(найменування бюджетної програми згідно з Типовою програмною класифікацією видатків та кредитування місцевого бюджету)        ,"","","","","","","","","","","","","","","","","","","",(код бюджету),"","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,4. Обсяг бюджетних призначень/бюджетних асигнувань,"","","","","","","","","","","","","","","","","","","",148281537,"","","","","","","","","","гривень, у тому числі загального фонду","","","","","","","","","","","","","",148281537.0,"","","","","","","","","","",гривень та,"","","","","","","","","","","","","","","","","","","","","","",""
4,спеціального фонду-,"","","","","","","",0.0,"","","","","","","","","","",гривень.,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,5. Підстави для виконання бюджетної програми,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
7,"																																										Конституція України, Бюджетний Кодекс України,  Закон України ""Про місцеве самоврядування в Україні"" (зі змінами),  накази Міністерства фінансів України від 26.08.2014 № 836 ""Про деякі питання запровадження програмно-цільового методу складання та виконання місцевих бюджетів"", зі змінами, від 20.09.2017  № 793 ""Про затвердження складових програмної класифікації видатків та кредитування місцевих бюджетів"", наказ Міністерства соціальної політики від 14.05.2018 ""№ 688 ""Про затвердження Типового переліку бюджетних програм і результативних показників їх виконання для місцевих бюджетів у галузі ""Соціальний захист та соціальне забезпечення"", зі змінами, рішення Криворізької міської радивід 24.12.2019 № 4310 ""Про міський бюджет міста Кривого Рогу на 2020 рік"", зі змінами, від 21.12.2016 №  1182 ""Про затвердження Програми соціального захисту окремих категорій мешканців м. Кривого Рогу на 2017-2022 роки""(зі змінами.).","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
8,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
9,"6. Цілі державної політики, на досягнення яких спрямована реалізація бюджетної програми","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
10,№ з/п,"","","","","",Ціль державної політики,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
11,1.0,"","","","","",2.0,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
12,zp,"","","","","",name,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",p4.6
13,2.0,"","","","","","забезпечення ефективної соціальної підтримки населення-надання матеріальної допомоги пільговим категоріям громадян, громадянам на лікування, поховання, які опинилися у скрутному становищі, висвітлення діяльності департаменту, перевезення спеціалізованим транспортом громадян за заявками громадських організацій","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",s4.6
14,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
15,7. Мета бюджетної програми,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
16,"Підвищення соціальної захищеності населення, інші заходи","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
17,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
18,8. Завдання бюджетної програми,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
