_id,№ з/п,Найменування об’єкта,1_,2_,Залучення кредитних коштів,3_,4_,5_,6_,Бюджетне фінансування,7_,8_,9_,10_,Власні кошти (розшифрувати),11_,12_,13_,14_,Інші джерела (бюджет розвитку),15_,16_,17_,18_,Усього,19_,20_,21_,22_
1,"","","","",Плановий рік,у тому числі за кварталами,"","","",Плановий рік,у тому числі за кварталами,"","","",Плановий рік,у тому числі за кварталами,"","","",Плановий рік,у тому числі за кварталами,"","","",Плановий рік,у тому числі за кварталами,"","",""
2,"","","","","",I,II,III,IV,"",I,II,III,IV,"",І ,ІІ ,ІІІ ,ІV ,"",І ,ІІ ,ІІІ ,ІV ,"",І ,ІІ ,ІІІ ,ІV 
3,1.0,2.0,"","",3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0,11.0,12.0,13.0,14.0,15.0,16.0,17.0,18.0,19.0,20.0,21.0,22.0,23.0,24.0,25.0,26.0,27.0
4,1.0,Реконструкція спортивного майданчика №III з улаштуванням штучного покриття 40х60 (штучна трава) для гри в футбол (ПКД  виготовлена в 2017 р.),"","","","","","","","","","","","","","","","","",0.0,"",0.0,"","",0.0,"",0.0,"",""
5,2.0,Реконструкція господарчої будівлі (майстерні) з облаштуванням роздягалень для забезпечення роботи запасного футбольного поля  (ПКД  виготовлена в 2017 р.),"","","","","","","","","","","","","","","","","",0.0,"","",0.0,"",0.0,"","",0.0,""
6,3.0,Реконструкція вентиляції басейну (в т.ч.виготовлення ПКД),"","","","","","","","","","","","","","","","","",0.0,"",0.0,0.0,"",0.0,"",0.0,0.0,""
7,4.0,"Капітальний ремонт фасаду басейна,роздягалень в спортивному комплексі та басейні (в т.ч.виготовлення ПКД)","","","","","","","","","","","","","","","","","",0.0,"",0.0,0.0,"",0.0,"",0.0,0.0,""
8,5.0,Придбання ламп освітлення футбольного поля (50 штукх8 тис.грн.),"","","","","","","","","","","","","","","","","",0.0,"",0.0,"","",0.0,"",0.0,"",""
9,6.0,"Придбання  та встановлення турникетів для проходження глядачів на КП ""Центральний стадіон""","","","","","","","","","","","","","","","","","",0.0,"","",0.0,"",0.0,"","",0.0,""
10,Усього,"","","","","","","","","","","","","","","","","","",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11,Відсоток,"","","","","","","","","","","","","","","","","","",100.0,"",0.0,0.0,"",100.0,"",100.0,100.0,""
12,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
13,      8.  Капітальне будівництво (рядок 4010 таблиці 4),"","","","","","","","","","","","","","","","","","","","","","","","","","","",""
14,№ з/п,Найменування об’єктів ,"","",Рік початку                і закінчення будівництва,Загальна кошторисна вартість,Первісна балансова вартість введених потужностей на початок планового року,Незавершене будівництво на початок планового року,Плановий рік,"","","","","Інформація щодо проектно-кошторисної документації (стан розроблення, затвердження,                                     у разі затвердження зазначити орган, яким затверджено, та відповідний документ)","","","Документ, яким затверджений титул будови, із зазначенням органу, який його погодив","","","","","","","","","","","",""
15,"","","","","","","","",освоєння капітальних вкладень,"фінансування капітальних інвестицій (оплата грошовими коштами), усього",у тому числі,"","","","","","","","","","","","","","","","","",""
16,"","","","","","","","","","",власні кошти,кредитні кошти,інші джерела (бюджет розвитку),"","","","","","","","","","","","","","","",""
17,1.0,2.0,"","",3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0,11.0,12.0,"","",13.0,"","","","","","","","","","","",""
18,1.0,"","","","","",-,-,"","",0.0,0.0,0.0,"","","","","","","","","","","","","","","",""
19,Усього,-,"","",-,-,-,-,-,-,-,-,-,-,"","",-,"","","","","","","","","","","",""
20,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
21,Директор,"","","","","","","","","","","","","","","",Ю.А.Гончаров,"","","","","","","","","","","",""
22,(посада),"","","","","","","","","","",(підпис),"","","","","         (ініціали, прізвище)    ","","","","","","","","","","","",""
23,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
24,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
25,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
