_id,Конкретна назва предмета закупівл,Код за ДК 021:2015,Назва коду за ДК 021:2015,Код згідно з КЕКВ (для бюджетних,Розмір бюджетного призначення за,Процедура закупівлі,Орієнтовний початок проведення пр,Примітки
1,3,1,2,3,6,7,8,9
2,Комп'ютерне обладнання,ДК 021:2015 “30230000-0“,Комп'ютерне обладнання,2210,180000,звіт про укладені договори,січень 2018,закупівля буде здійснюватись протягом січня-грудня 2018 року шляхом укладення окремих  прямих договорів 
3,Паперові чи картонні реєстраційні журнали,ДК 021:2015 “22810000-1“,Паперові чи картонні реєстраційні журнали,2210,2000,без використання електронної системи,січень 2018,закупівля буде здійснюватись протягом січня-грудня 2018 року шляхом укладення окремих  прямих договорів 
4,Бланк свідоцтва про реєстрацію транспортного засобу,ДК 021:2015 “22450000-9“,Друкована продукція з елементами захисту,2210,402,без використання електронної системи,лютий 2018,""
5,Державний номерний знак,ДК 021:2015 “44210000-5“,Конструкції та їх частини,2210,256.56000000000000227373675443232059478759765625,без використання електронної системи,лютий 2018,""
6,Миючі засоби різні,ДК 021:2015 “39830000-9“,Продукція для чищення,2210,7000,без використання електронної системи,березень 2018,закупівля буде здійснюватись за окремими договорами до 31.12.2018
7,"Офісні меблі (шафи, столи, тумби)",ДК 021:2015 “39130000-2“,Офісні меблі,2210,19328,без використання електронної системи,березень 2018,""
8,Картриджі з тонером,ДК 021:2015 “30120000-6“,Фотокопіювальне та поліграфічне обладнання для офсетного друку,2210,1490,без використання електронної системи,березень 2018,""
9,Жалюзі вертикальні,ДК 021:2015 “39510000-0“,Вироби домашнього текстилю,2210,7550.02000000000043655745685100555419921875,без використання електронної системи,березень 2018,""
10,Теки картонні з зав'язками та швидкозшивачі картонні,ДК 021:2015 “22850000-3“,Швидкозшивачі та супутнє приладдя,2210,1740,без використання електронної системи,березень 2018,""
11,Картриджі з тонером,ДК 021:2015 “30120000-6“,Фотокопіювальне та поліграфічне обладнання для офсетного друку,2210,3000,без використання електронної системи,березень 2018,""
12,Жалюзі вертикальні,ДК 021:2015 “39510000-0“,Вироби домашнього текстилю,2210,1700,без використання електронної системи,квітень 2018,""
13,Бензин А 95,ДК 021:2015 “09130000-9“,Нафта і дистиляти,2210,180000,звіт про укладені договори,квітень 2018,закупівля буде здійснюватись протягом квітня-грудня 2018 року шляхом укладення окремих  прямих договорів 
14,Лічильник води,ДК 021:2015 “38420000-5“,"Прилади для вимірювання витрати, рівня та тиску рідин і газів",2210,230,без використання електронної системи,квітень 2018,""
15,Бланки,ДК 021:2015 “22820000-4“,Бланки,2210,492,без використання електронної системи,квітень 2018,""
16,Послуги телефонного зв'язку та передачі даних,ДК 021:2015 “64210000-1“,Послуги телефонного зв’язку та передачі даних,2240,180000,звіт про укладені договори,січень 2018,закупівля буде здійснюватись протягом січня-грудня 2018 року шляхом укладення окремих  прямих договорів 
17,Технічне обслуговування і поточний ремонт офісної техніки ,ДК 021:2015 “50310000-1“,Технічне обслуговування і ремонт офісної техніки,2240,180000,звіт про укладені договори,лютий 2018,закупівля буде здійснюватись протягом лютого-грудня 2018 року шляхом укладення окремих прямих договорів 
18,Послуги з поточного ремонту і технічного обслуговування персональних комп’ютерів,ДК 021:2015 “50320000-4“,Послуги з ремонту і технічного обслуговування персональних комп’ютерів,2240,100000,звіт про укладені договори,лютий 2018,закупівля буде здійснюватись протягом лютого-грудня 2018 року шляхом укладення окремих прямих договорів 
19,"Надання права користування програмним забезпеченням ""М.Е.Doc IS""",ДК 021:2015 “72260000-5“,Послуги пов'язані з програмним забезпеченням,2240,2400,без використання електронної системи,січень 2018,""
20,Надання консультативних послуг з питань обслуговування (супроводження) програмного забезпечення,ДК 021:2015 “72260000-5“,Послуги пов'язані з програмним забезпеченням,2240,540,без використання електронної системи,січень 2018,""
21,Постачання примірника Програмного забезпечення на додаткове робоче місце,ДК 021:2015 “48440000-4“,Пакети програмного забезпечення для фінансового та бухгалтерського обліку,2240,1500,без використання електронної системи,січень 2018,""
22,"Послуги з охорони об'єкта - приміщення за адресою: м. Ніжин, вул. Кушакевичів, 12)",ДК 021:2015 “7971000-4“,Охоронні послуги,2240,6600,без використання електронної системи,лютий 2018,""
23,Послуги по публікації повідомлення в змі,ДК 021:2015 “79820000-8“,Послуги пов'язані з друком,2240,4000,без використання електронної системи,січень 2018,закупівля буде здійснюватись протягом січня-грудня 2018 року шляхом укладення окремих договорів
24,Експлуатація складових газорозподільчої системи,ДК 021:2015 “50530000-9“,Послуги з ремонту і технічного обслуговування техніки,2240,1071,без використання електронної системи,січень 2018,""
25,Комплексний експертний огляд (дослідження) транспортного засобу,ДК 021:2015 “71630000-3“,Послуги з технічного огляду та випробувань,2240,472.759999999999990905052982270717620849609375,без використання електронної системи,лютий 2018,""
