_id,А,1_,2_,3_,4_,5_,6_,Б,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0,11.0,12.0,13.0,14.0,15.0,16.0,17.0,18.0,19.0,20.0,21.0
1,Усього кримінальних правопорушень,"","","","","","",1.0,1108166,17179,15947,44,4762,0,543,26300,25444,462,330,64,10976,7777,3213,1437,780,358456,260303,97659,984567
2,у тому числі,у яких здійснювалось спеціальне досудове розслідування,"","","","","",2.0,38,108,18,0,30,0,9,98,98,0,0,0,0,3,15,0,0,0,0,0,9
3,"",особливо тяжких злочинів,"","","","","",3.0,68294,1672,802,8,838,0,107,2124,2065,25,34,0,11,471,1282,180,25,8892,6819,2009,64805
4,"",тяжких злочинів,"","","","","",4.0,660460,3569,5328,18,1498,0,149,9312,9121,57,116,18,248,3276,1235,542,326,76210,22048,53974,598642
5,"",нетяжких злочинів,"","","","","",5.0,8037,431,408,0,80,0,1,370,337,29,3,1,79,128,15,19,9,1048,611,431,7501
6,"",кримінальних проступків,"","","","","",6.0,123227,3946,745,5,547,0,6,789,753,15,14,7,1696,109,18,40,34,24108,23830,264,123852
7,"","попереджено на стадії готування, замаху","","","","","",7.0,1623,54,98,1,32,0,0,157,150,2,5,0,9,55,16,8,4,372,256,115,1362
8,"",з них,особливо тяжких ,"","","","",8.0,270,10,7,1,4,0,0,21,17,1,3,0,0,5,5,4,0,22,19,3,251
9,"","",тяжких,"","","","",9.0,821,15,25,0,11,0,0,45,44,1,0,0,0,16,4,2,1,126,51,75,705
10,"","",умисних вбивств,"","","","",10.0,141,3,4,0,1,0,0,10,7,0,3,0,0,4,0,4,0,4,4,0,133
11,"",учи-нено,у містах та селищах міського типу,"","","","",11.0,862373,14069,12123,33,3968,0,473,20275,19593,395,242,45,7665,6258,2666,863,575,298657,222084,76233,767455
12,"","",з них,у обласних центрах,"","","",12.0,317606,5591,4329,15,1416,0,125,7379,7179,111,81,8,1034,2458,1066,185,143,109479,80867,28465,284616
13,"","",в сільській місцевості,"","","","",13.0,211727,2533,3030,10,494,0,54,5087,4940,47,84,16,2576,1404,488,493,195,50468,30934,19463,186505
14,"","",за межами населених пунктів,"","","","",14.0,14692,322,684,0,101,0,14,812,791,17,2,2,318,86,47,79,8,4834,3545,1209,12480
15,"","",у громадських місцях,"","","","",15.0,156145,1873,3923,4,525,0,14,6008,5783,118,83,24,2541,2078,507,440,247,52864,43254,9491,139316
16,"","",з них,"на вулицях (дорогах), площах, у парках, скверах","","","",16.0,98698,1135,2572,3,300,0,11,3852,3717,79,42,14,1699,1154,334,318,161,29368,23587,5697,88187
17,"","учинених з мотивів расової, національної чи релігійної нетерпимості","","","","","",17.0,158,10,8,0,4,0,0,15,14,0,1,0,1,0,1,0,0,96,51,45,103
18,"",пов'язаних з домашнім насильством,"","","","","",18.0,328,28,152,0,0,0,0,248,235,1,12,0,0,73,0,72,0,180,143,31,71
19,"",учинених з використанням зброї та боєприпасів,"","","","","",19.0,5195,89,55,0,79,0,0,152,145,2,5,0,2,39,27,23,4,154,111,42,5008
20,"",з них,"",вогнепальної зброї,"","","",20.0,3190,54,30,0,58,0,0,72,70,0,2,0,2,9,16,8,1,87,62,25,3087
21,"","","",з них,гладкоствольної,"","",21.0,178,3,3,0,2,0,0,7,7,0,0,0,0,0,0,1,0,14,9,5,167
22,"","","","",умисних вбивств,"","",22.0,801,5,7,0,4,0,0,16,14,0,2,0,0,4,6,2,0,1,1,0,786
23,"","","","",умисних тяжких тілесних ушкоджень,"","",23.0,29,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,28
24,"","","","",розбоїв,"","",24.0,740,17,1,0,18,0,0,9,9,0,0,0,0,1,6,0,0,1,0,1,729
25,"","","",холодної зброї,"","","",25.0,629,19,14,0,13,0,0,50,45,2,3,0,0,20,8,14,3,31,26,5,580
26,"","","",з них,умисних вбивств,"","",26.0,243,2,0,0,2,0,0,12,12,0,0,0,0,4,0,6,2,0,0,0,231
27,"","","","",умисних тяжких тілесних ушкоджень,"","",27.0,59,2,0,0,2,0,0,10,8,0,2,0,0,3,0,6,0,1,1,0,49
28,"","","","",розбоїв,"","",28.0,195,3,6,0,2,0,0,13,11,1,1,0,0,8,4,2,0,1,0,1,182
29,"","","",газової та пневматичної зброї,"","","",29.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30,"","","",вибухових речовин,"","","",30.0,94,1,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,5,3,2,91
31,"","","",з них,умисних вбивств,"","",31.0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
32,"","","","",умисних тяжких тілесних ушкоджень,"","",32.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33,"","","","з рядків 31,32","","з мотивів расової, національної, або релігійної нетерпимості","",33.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
34,"","","",боєприпасів,"","","",34.0,1282,15,10,0,7,0,0,29,29,0,0,0,0,10,3,1,0,31,20,10,1250
35,"",правопорушення вчинено,"",стосовно іноземних громадян,"","","",35.0,5541,113,71,0,32,0,8,118,114,1,2,1,45,32,28,3,7,1817,1354,460,4988
36,"","","",іноземними громадянами,"","","",36.0,511,57,196,0,0,0,0,555,547,7,1,0,0,111,253,19,9,13,0,0,0
37,"","","",стосовно дітей,"","","",37.0,6791,251,408,3,31,0,0,607,565,14,7,21,113,74,38,75,116,2981,2471,482,5778
38,"","","",стосовно жінок,"","","",38.0,333156,2740,3581,5,561,0,20,5487,5237,112,121,17,3743,2056,396,457,207,92346,64985,27234,298719
39,"","","",жінками,"","","",39.0,3520,295,1835,1,19,0,0,3654,3524,84,42,4,1,645,740,92,82,42,11,0,109
40,"","","",стосовно осіб з інвалідністю,"","","",40.0,295,13,25,0,3,0,0,41,40,0,1,0,0,15,6,5,0,152,91,60,203
41,"","","",особами з інвалідністю,"","","",41.0,74,6,42,1,3,0,0,67,44,0,23,0,0,19,4,11,1,1,0,0,8
42,"","","",стосовно учасників АТО ,"","","",42.0,957,5,16,0,3,0,0,26,26,0,0,0,0,4,2,2,0,58,46,12,921
43,"","","","учасниками АТО, ООС","","","",43.0,356,35,284,0,4,0,0,381,378,2,1,0,0,38,22,21,0,7,2,0,1
44,"","","",стосовно внутрішньо переміщених осіб ,"","","",44.0,37,1,4,0,0,0,0,6,5,0,1,0,0,1,2,0,0,15,9,6,26
45,"","","",внутрішньо переміщеними особами,"","","",45.0,73,4,37,0,8,0,0,67,63,1,2,1,0,20,11,3,1,0,0,0,2
46,"",які виявлено працівниками,"",органів прокуратури,"","","",46.0,17060,932,472,3,342,0,163,579,564,13,2,0,102,61,63,9,1,8187,6053,2132,14669
