_id,Найменування замовника,Код згідно з ЄДРПОУ замовника,Конкретна назва предмета закупівл,Коди та назви відповідних класифі,Код згідно з КЕКВ (для бюджетних,Розмір бюджетного призначення за,Процедура закупівлі,Орієнтовний початок проведення пр,Примітки
1,1.0,2,3.0,4.0,5,6,7.0,8.0,9.0
2,"ДП
  ""Маріупольський морський торговельний порт""",1125755,"закупівля
  пиломатеріалів","03410000-7
  Деревина",,2545896,Допорогові,Квітень,"п.1,
  абз.3, ст.2 Закону про публічні закупівлі"
3,"ДП ""Маріупольський морський
  торговельний порт""",1125755,ручки дерев'яні,03410000-7 Деревина,,709155,Допорогові,Липень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
4,"ДП ""Маріупольський морський
  торговельний порт""",1125755,продукція садівництва,03450000-9 Розсадницька продукція,,85260,Допорогові,Травень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
5,"ДП ""Маріупольський морський
  торговельний порт""",1125755,закупівля вугілля кам'яного марки ДГ (13-100),09110000-3 Тверде паливо,,203700,Допорогові,Квітень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
6,"ДП ""Маріупольський морський
  торговельний порт""",1125755,бензин,09130000-9 Нафта і дистиляти,,123936,Закон ПЗДЗ,Жовтень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
7,"ДП ""Маріупольський морський
  торговельний порт""",1125755,паливо дизельне,09130000-9 Нафта і дистиляти,,355335816,Закон ПЗДЗ,Липень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
8,"ДП ""Маріупольський морський
  торговельний порт""",1125755,паливо дизельне,09130000-9 Нафта і дистиляти,,4240362,Закон ПЗДЗ,Травень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
9,"ДП ""Маріупольський морський
  торговельний порт""",1125755,бензин А-95-Євро5,09130000-9 Нафта і дистиляти,,953904,Допорогові,Лютий,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
10,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"паливо дизельне, бензин",09130000-9 Нафта і дистиляти,,3910362,Закон ПЗДЗ,Квітень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
11,"ДП ""Маріупольський морський
  торговельний порт""",1125755,паливо дизельне ДП-Л-Євро5,09130000-9 Нафта і дистиляти,,3839550,Закон ПЗДЗ,Березень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
12,"ДП ""Маріупольський морський
  торговельний порт""",1125755,паливо дизельне,09130000-9 Нафта і дистиляти,,3770130,Закон ПЗДЗ,Травень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
13,"ДП ""Маріупольський морський
  торговельний порт""",1125755,бензин автомобільний,09130000-9 Нафта і дистиляти,,968100,Закон ПЗДЗ,Вересень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
14,"ДП ""Маріупольський морський
  торговельний порт""",1125755,паливо дизельне,09130000-9 Нафта і дистиляти,,387639072,Закон ПЗДЗ,Липень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
15,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"Закупівля палива дизельного ДП-Л-Євро5,бензину автом. А-92-Євро5
  та А-95-Євро5",09130000-9 Нафта і дистиляти,,3848886,Закон ПЗДЗ,Серпень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
16,"ДП ""Маріупольський морський
  торговельний порт""",1125755,паливо дизельне,09130000-9 Нафта і дистиляти,,3630000,Закон ПЗДЗ,Травень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
17,"ДП ""Маріупольський морський
  торговельний порт""",1125755,паливо дизельне,09130000-9 Нафта і дистиляти,,4226220,Закон ПЗДЗ,Вересень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
18,"ДП ""Маріупольський морський
  торговельний порт""",1125755,олива та мастила,09210000-4 Мастильні засоби,,379133076,Закон ПЗДЗ,Липень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
19,"ДП ""Маріупольський морський
  торговельний порт""",1125755,бензин,09220000-7 Вазелін і парафіни нафтові та спеціальні бензини,,49875,Допорогові,Вересень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
20,"ДП ""Маріупольський морський
  торговельний порт""",1125755,Закупівля будівельних сипучих матеріалів,"14210000-6 Гравій, пісок, щебінь і наповнювачі",,5506434,Допорогові,Липень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
21,"ДП ""Маріупольський морський
  торговельний порт""",1125755,сіль молота,14410000-8 Кам’яна сіль,,2589984,Допорогові,Липень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
22,"ДП ""Маріупольський морський
  торговельний порт""",1125755,напівфабрикати з міді та мідних сплавів,"14710000-1 Залізо, свинець, цинк, олово та мідь",,9914074,Допорогові,Жовтень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
23,"ДП ""Маріупольський морський
  торговельний порт""",1125755,плита титанова,"14720000-4 Алюміній, нікель, скандій, титан і ванадій",,1914528,Закон ПЗДЗ,Вересень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
24,"ДП ""Маріупольський морський
  торговельний порт""",1125755,склотканина,14830000-8 Скловолокно,,1438002,Допорогові,Квітень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
25,"ДП ""Маріупольський морський
  торговельний порт""",1125755,передача брухту та відходів чорних та кольорових металів,14910000-3 Вторинна металева відновлена сировина,,2834201,Закон ПЗДЗ,Вересень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
